sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185349	5	1185348	2	000118534922000006	"2022-04-28 19:54:55"	wf-form4_165118998595157.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	3000	43.34	130020	D	352949	D		0	-1	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	5	1185348	2	000118534922000005	"2022-04-26 17:18:15"	wf-form4_165100787597986.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	10000	43.275	432750	D	355949	D		1	-3	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	5	1185348	2	000118534922000004	"2022-04-22 18:47:56"	wf-form4_165066766157725.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	15000	44.5642	668463	D	365949	D		1	-4	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	5	1185348	2	000118534922000003	"2022-04-20 17:34:23"	wf-form4_165049044928528.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	20000	44.88	897600	D	380949	D		1	-5	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000118534913000002	"2013-05-16 16:06:08"	wf-form4_136873474979773.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	10000	148.853	1488526	D	46803	D		0	-18	31993	0	1	1	-1	4	13	14	5	2	8	23	22	34	58	112	76	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919112052984	"2012-11-14 16:29:57"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	25037	95.81	2398794	D	49003	D		1	-34	23488	-3	4	4	3	4	25	57	79	0	-4	-3	-8	1	39	37	44	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919112041869	"2012-08-15 16:36:41"	doc4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	25000	95.6577	2391443	D	74040	D		0	-25	32767	1	0	0	-2	2	-5	18	69	3	0	16	10	39	42	31	50	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919111043479	"2011-08-10 16:47:19"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	2000	70	140000	A	90519	D		0	2	27149	-7	9	8	8	4	7	6	41	-5	-11	-12	-14	-16	-6	6	61	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919111025506	"2011-05-03 10:43:48"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	2000	90	180000	D	88519	D		0	-2	18619	0	-2	-4	-5	-5	-8	-20	-24	4	6	8	7	23	33	34	156	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919110060890	"2010-12-16 10:51:17"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	5000	73	365000	D	87037	D		0	-5	16695	0	3	7	6	5	11	12	-9	1	8	9	7	6	1	75	135	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919110060114	"2010-12-14 12:58:48"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	5000	71	355000	D	92037	D		1	-5	15059	0	1	0	6	6	11	12	-5	3	9	11	8	4	4	68	139	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	1	1185348	1	000120919110059271	"2010-12-09 11:07:28"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	10000	68	680000	D	97037	D		1	-9	15029	0	1	3	4	8	17	15	0	4	8	6	7	2	2	49	117	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		0	1	0	0	"EVP, CFO, Treasurer, Asst Secy"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
