sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1203646	3	1025835	1	000112760223020560	"2023-07-11 14:37:00"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Common Stock"	2023-06-30	P	0	52	39.06	2031	A	99915	I	"Spouse Ira,Guest Family Trust"	0	0	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Guest Robert E Jr"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1264209	12	1025835	1	000112760223016568	"2023-05-23 13:38:30"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2473	40.4	99909	A	47540	I	"By Trust"	0	5	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Marsh Stephen P"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1958362	1	1025835	1	000112760223007726	"2023-03-01 10:05:47"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	1840	54.35	100004	A	2302	D		0	398	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Andrich Lyne"	"150 N. Meramec"		Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482570	3	1025835	1	000112760221028918	"2021-11-12 11:58:20"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Depository Shares"	2021-11-09	P	0	2000	25	50000	A	36803	D	"401(k) Plan"	0	6	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Keene S Turner"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	6	1025835	1	000112760221028915	"2021-11-12 11:56:38"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Depository Shares"	2021-11-09	P	0	400	25	10000	A	2920	D		0	16	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336954	5	1025835	1	000112760221028371	"2021-11-04 11:40:35"	form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	7500	48.59	364425	A	120251	I	"By Trust"	0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Eulich John S"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336954	5	1025835	1	000112760221023133	"2021-08-05 09:03:38"	form4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	7500	44.96	337200	A	112751	I	"By Trust"	0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Eulich John S"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336954	5	1025835	1	000112760221015632	"2021-05-06 10:55:20"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	7500	49.79	373425	A	102098	I	"By Trust"	0	8	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Eulich John S"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336954	5	1025835	1	000112760221003879	"2021-02-04 10:04:48"	form4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	P	0	7500	36.47	273525	A	94598	I	"By Trust"	0	9	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Eulich John S"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192274	6	1025835	1	000112760220031324	"2020-12-15 11:31:14"	form4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	8750	35.18	307825	A	400008	I	"Family Trust,Family Foundation,Spouse"	0	2	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
