sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1977204	1	1025835	1	000112760224012874	"2024-04-15 15:40:18"	form4.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	381	0	0	A	5056	D		0	8	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Huffman Bridget"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	7	1025835	1	000112760224012872	"2024-04-15 15:38:31"	form4.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	381	0	0	A	6095	D		0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482570	4	1025835	1	000112760224007054	"2024-02-27 13:27:50"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	M	0	4989	0	0	A	51700	D	"401(k) Plan"	0	11	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Keene S Turner"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550076	4	1025835	1	000112760224007051	"2024-02-27 13:25:47"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	3	"Common Stock"	2024-02-24	M	0	3326	0	0	A	23115	D	"401(K) Plan,Self IRA"	0	17	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Ponder Mark G"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	4	1025835	1	000112760224007048	"2024-02-27 13:24:14"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	2	"Common Stock"	2024-02-24	M	0	7983	0	0	A	116015	D	"401 (K) Plan"	0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1731826	4	1025835	1	000112760224007045	"2024-02-27 13:22:48"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3326	0	0	A	13865	D		0	32	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Iannacone Nicole M"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1977204	1	1025835	1	000112760224007042	"2024-02-27 13:21:05"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	467	0	0	A	4787	D		1	11	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Huffman Bridget"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454515	5	1025835	1	000112760224007039	"2024-02-27 13:19:30"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	M	0	4989	0	0	A	61858	D	"401(k) Plan"	0	9	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Goodman Scott Richard"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1283697	7	1025835	1	000112760224007036	"2024-02-27 13:17:51"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	573	0	0	A	5828	D		1	11	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Dumlao Troy"	"150 N. Meramec"		"St Louis"	MO	63105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682456	2	1025835	1	000112760224007032	"2024-02-27 13:16:23"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	M	0	3326	0	0	A	21733	D	"401(K) Plan"	0	18	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Bauche Douglas"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1731826	4	1025835	1	000112760224003950	"2024-02-08 15:11:34"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	857	0	0	A	11941	D		0	8	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Iannacone Nicole M"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482570	4	1025835	1	000112760224003947	"2024-02-08 15:10:11"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	M	0	1715	0	0	A	48914	D	"401(k) Plan"	0	4	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Keene S Turner"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	4	1025835	1	000112760224003944	"2024-02-08 15:08:42"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	3345	0	0	A	111557	D	"401 (K) Plan"	0	3	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
