sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1694002	4	832101	1	000169400223000001	"2023-02-13 13:15:14"	primary_doc.xml	4	2023-02-09	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-02-09	S	0	3181	226.365	720066	D	13864	D		0	-19	0	0																					"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400223000001	"2023-02-13 13:15:14"	primary_doc.xml	4	2023-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-09	M	0	3181	70.4518	224107	A	13864	D		0	30	0	0																					"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517394	3	832101	1	000191386622000001	"2022-11-02 17:41:00"	primary_doc.xml	4	2022-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-02	S	0	3075	222.688	684766	D	13232	D		0	-19	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Satterthwaite Livingston"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517394	3	832101	1	000191386622000001	"2022-11-02 17:41:00"	primary_doc.xml	4	2022-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-02	M	0	3075	50.45	155134	A	13232	D		0	30	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Satterthwaite Livingston"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	8	832101	1	000169400222000006	"2022-11-01 20:29:51"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	2	"COMMON STOCK"	2022-10-28	S	0	15848	218.979	3470387	D	38480	D		0	-29	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	8	832101	1	000169400222000006	"2022-11-01 20:29:51"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-28	M	0	15848	86.4323	1369780	A	38480	D		0	70	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000005	"2022-11-01 20:12:55"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-10-28	S	0	843	221.735	186923	D	13864	D		0	-6	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1694002	4	832101	1	000169400222000005	"2022-11-01 20:12:55"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-28	M	0	843	50.45	42529	A	13864	D		0	6	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Grogan William K"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	8	832101	1	000169400222000004	"2022-10-31 19:24:44"	primary_doc.xml	4	2022-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-10-28	S	0	15848	86.4323	1369780	D	38480	D		0	-29	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	8	832101	1	000169400222000004	"2022-10-31 19:24:44"	primary_doc.xml	4	2022-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-28	M	0	15848	218.98	3470387	A	38480	D		0	70	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
