sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1248257	4	1017712	1	000101771209000034	"2009-10-15 18:02:49"	edgardoc.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Common Stock"	2009-10-14	S	0	205682	8.7897	1807883	D	350811	D		1	-37	9384	1	-1	-1	-9	-25	-32	7	-20	8	16	15	29	18	-31	51	9	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	4	1017712	1	000101771205000030	"2005-07-13 20:33:33"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	27500	20.04	551100	D	135539	D		0	-17	24295	0	-2	-2	-10	-19	-24	-32	-40	4	5	1	-6	-10	16	5	8	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	4	1017712	1	000101771205000029	"2005-07-13 20:09:53"	edgardoc.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	22500	20.1778	454000	D	135539	D		1	-14	24295	0	-2	-2	-10	-19	-24	-32	-40	4	5	1	-6	-10	16	5	8	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	4	1017712	1	000101771205000005	"2005-03-23 20:32:45"	edgardoc.xml	4	2005-03-21	0	1	0	000000000000000000	1	"Common Stock"	2005-03-21	S	0	50000	20.6	1030000	D	134085	D		0	-27	30058	0	-1	-1	4	1	-4	-31	-31	-2	-9	-8	2	35	20	-17	32	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	3	1017712	1	000101771204000016	"2004-06-15 19:24:41"	edgardoc.xml	4	2004-06-15	0	1	0	000000000000000000	1	"Common Stock"	2004-06-15	S	0	7500	20.2	151500	D	133212	D		0	-5	26439	1	0	0	-4	-6	-12	-20	3	-4	-7	-6	-11	-26	-29	13	11	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"							1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	3	1017712	1	000101771204000015	"2004-06-14 10:44:30"	edgardoc.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Common Stock"	2004-06-10	S	0	1000	20.7	20700	D	133212	D		0	-1	26334	0	-1	0	-4	-4	-11	-19	2	-2	-6	-4	-8	-24	-30	15	14	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"							1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	3	1017712	1	000101771204000014	"2004-06-09 20:14:46"	edgardoc.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	16500	20.7055	341640	D	133212	D		1	-11	26933	0	-2	-2	-3	-6	-20	-23	4	-1	-7	2	-7	-24	-28	18	14	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"							1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	3	1017712	1	000101771204000011	"2004-06-08 11:05:16"	edgardoc.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	25000	20.53	513250	D	133212	D		0	-16	28272	0	0	0	-3	-4	-19	-23	8	-3	-7	3	-6	-26	-29	15	14	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"							1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	7	1017712	1	000101771204000006	"2004-03-10 16:10:42"	edgardoc.xml	4	2004-03-09	0	1	0	000000000000000000	1	"Common Stock"	2004-03-09	S	0	25000	27.42	685500	D	89811	D		0	-22	27004	-1	-1	-1	-4	-4	-23	-38	-14	-3	-7	-8	-11	-6	17	90	85	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"							1	1	0	0	"Pres and"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248257	7	1017712	1	000101771204000003	"2004-03-09 18:01:37"	edgardoc.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	25000	27.86	696500	D	89811	D		0	-22	26722	-2	-1	-1	-5	-4	-24	-38	-16	-4	-6	-6	-12	-4	19	91	94	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McLaughlin Elizabeth"							1	1	0	0	"Pres and"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
