sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1804965	1	1699150	72	000114036122008659	"2022-03-09 17:30:38"	form4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	50000	20.2026	1010128	A	24183	D		0	-194	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036122008659	"2022-03-09 17:30:38"	form4.xml	4	2022-03-07	0	1	0	000000000000000000	4	"Common Stock"	2022-03-07	S	0	50000	45.6868	2284340	D	24183	D		0	-67	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036122008494	"2022-03-08 20:00:41"	form4.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	3374	0	0	A	24183	D		0	16	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036122006696	"2022-02-24 21:30:09"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	685	0	0	A	22396	D		0	3	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036122006451	"2022-02-23 20:06:11"	form4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	3444	0	0	A	22033	D		1	19	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036121038393	"2021-11-17 21:59:07"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	5000	10.61	53050	A	20209	D		0	33	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036121038393	"2021-11-17 21:59:07"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	5000	58.59	292950	D	20209	D		0	-20	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036121031271	"2021-09-14 18:19:22"	form4.xml	4	2021-09-11	0	1	0	000000000000000000	0	"Common Stock"	2021-09-11	M	0	477	0	0	A	20209	D		0	2	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036121027407	"2021-08-06 19:11:28"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	45000	10.61	477450	A	19957	D		0	-180	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036121027407	"2021-08-06 19:11:28"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	45000	50.887	2289915	D	19957	D		0	-69	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036121007898	"2021-03-09 20:30:06"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	3373	0	0	A	19957	D		0	20	0																	C		0	0000		"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036121005923	"2021-02-23 21:32:25"	form4.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	3445	0	0	A	18171	D		1	23	0																	C		0	0000		"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1804965	1	1699150	72	000114036120020558	"2020-09-15 21:30:14"	form4.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	478	0	0	A	16346	D		0	3	0																	C		0	0000		"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Abbaszadeh Sia"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
