sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1379590	6	1366868	1	000157139114000002	"2014-05-20 21:51:25"	primary_doc.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Voting Common Stock"	2013-12-11	M	0	100000	0.4	40000	A	327631	I	"By Trust"	0	44	7913	-2	1	1	1	26	29	-7	-26	3	7	23						C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"300 Holiday Square Blvd."		Covington	LA	80202		0	1	0	0	"Pres Space Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	6	1366868	1	000157139114000002	"2014-05-20 21:51:25"	primary_doc.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Voting Common Stock"	2013-12-11	S	0	170507	2.36238	402802	D	327631	I	"By Trust"	1	-34	7913	-2	1	1	1	26	29	-7	-26	3	7	23						C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"300 Holiday Square Blvd."		Covington	LA	80202		0	1	0	0	"Pres Space Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	5	1366868	1	000151232913000003	"2013-06-10 21:46:23"	primary_doc.xml	4	2013-05-22	0	0	0	000000000000000000	1	"Voting Common Stock"	2013-05-28	S	0	50000	0.48	24000	A	398138	I	"By Trust"	0	-11	0																	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"300 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	4	1366868	1	000151232911000003	"2011-08-15 18:34:31"	primary_doc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Voting Common Stock"	2011-08-11	S	0	190000	0.65	123500	D	513602	I	"By Trust"	1	-27	426	12	-4	-4	-21	-24	-37	11		-8	-29	-42	-45	-43	-52	-59	-34	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"461 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	4	1366868	1	000137959010000002	"2010-12-16 18:44:55"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Voting Common Stock"	2010-12-14	S	0	116592	1.49	173722	D	703602	I	"By Trust"	1	-14	527	-1	-3	-3	-1	-1	-30	-19	-66	-1	-1	-5	-9	-10	-15	57	640	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"461 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	4	1366868	1	000137959010000001	"2010-05-14 16:44:23"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2010-05-12	S	0	88790	1.7154	152310	D	820194	I	"By Trust"	1	-10	1199	2	-2	-2	-1	-2	-4	-5	-31	2	-2	3	25	76	129	123	-48	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"461 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	4	1366868	1	000137959110000002	"2010-03-23 17:01:48"	primary_doc.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Voting Common Stock"	2010-03-19	S	0	301816	1.34493	405920	D	908984	I	"By Trust"	1	-25	896	1	-1	-2	-1	5	29	27	-1	1	-6	25	41	40	71	316	-81	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"461 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	4	1366868	1	000148738210000003	"2010-03-18 18:44:40"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	1	"Voting Common Stock"	2010-03-17	S	0	28184	1.3376	37699	A	1210800	I	"By Trust"	0	-2	796	-3	1	1	3	6	33	30	-17	-5	9	33	40	35	59	326	-80	C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"461 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	4	1366868	1	000137958809000005	"2009-09-24 18:40:51"	primary_doc.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	72845	0.861995	62792	D	691538	B	"By Trust"	1	-10	679	-3	-2	-2	-5	-12	24	65	100														"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"461 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379590	4	1366868	1	000137959009000003	"2009-09-21 17:46:52"	primary_doc.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	28406	0.8205	23307	D	764383	B	"By Trust"	0	-4	607	1	11	11	0	-7	20	69	116														"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Navarra Anthony J"	"461 South Milpitas Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
