sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229305	5	1479094	2	000117911014001018	"2014-01-15 16:03:31"	edgar.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	P	0	613	20.36	12481	A	14313	D		0	4	5293	2	3	3	7	15	19	21	38	0	-2	0	-4	-1	1	13	95	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	2	000117911013015585	"2013-10-17 08:38:49"	edgar.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	P	0	628	19.88	12485	A	13700	D		0	5	5934	0	1	2	4	8	5	23	15	0	4	0	5	-2	-1	29	116	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	2	000117911013011835	"2013-07-16 17:34:28"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	627	19.93	12496	A	13072	D		0	5	8080	0	1	1	3	0	2	1	23	5	2	6	-5	-4	13	48	86	C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	2	000117911013006894	"2013-04-17 08:40:15"	edgar.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	P	0	583	21.44	12500	A	12445	D		0	5	5967	0	-3	-3	2	8	-6	-4	15	0	3	4	3	19	34	76		C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	2	000117911012015230	"2012-10-17 14:13:25"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	P	0	748	16.71	12499	A	11175	D		0	7	5492	0	-1	1	1	-2	19	35	30	1	0	7	10	15	30	74		C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	2	000117911012011530	"2012-07-16 09:46:31"	edgar.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	P	0	852	14.67	12499	A	10427	D		0	9	4675	0	1	2	-1	-1	17	32	49	1	-1	3	12	14	31	28		C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	2	000117911012006827	"2012-04-16 11:06:18"	edgar.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Common Stock"	2012-04-13	P	0	910	13.73	12494	A	9575	D		0	11	1304	0	3	5	5	7	14	33	73	2	-5	-4	5	15	28			C		0	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	2	000117911011014540	"2011-10-28 17:08:12"	edgar.xml	4	2011-10-26	0	0	0	000000000000000000	0	"9.0% Series A Cumulative Redeemable Preferred Stock"	2011-10-26	P	0	3000	25	75000	A	3000	D		0	32767	575	-2	-2	-2	-1	-4	14	32	68	3	4	11	-3	-7	-8			P	A	9	0000		"Stag Industrial, Inc."	STAG	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	5	1479094	1	000117911011006657	"2011-04-19 19:10:58"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	P	0	5600	13	72800	A	5600	D		0	32767	0																	C		0	0000		"Stag Industrial, Inc."	STIR	6798	273099608		0004-12-31	67	h	"Weger Hans S"	"C/o Stag Industrial, Inc."	"99 High Street, 28Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229305	4	1053532	1	000118143110022906	"2010-04-26 20:26:46"	rrd273474.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-04-26	S	0	19185	26.82	514542	D	136565	D		0	-12	22957	3	-3	-3	-2	-21	-14	-12	7	7	5	7	24	22	33	136	-6	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Weger Hans S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
