sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1285644	8	879993	1	000120919111043721	"2011-08-11 15:53:39"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	2000	4.0596	8119	A	12000	D		0	20	1481	0	3	2	5	-4	7	20		-8	-24	-27	-34	-31	34	68	228	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Altomari Alfred"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138558	9	879993	1	000120919111043305	"2011-08-10 09:26:07"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3000	4.05	12150	A	70500	D	"by wife"	0	4	1493	0	-5	-1	11	-5	-2	19		-3	-17	-23	-32	-29	37	73	252	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"222 Mockingbird Trail"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207118	6	879993	1	000120919110044367	"2010-08-30 14:42:02"	doc4.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	5000	2.34964	11748	A	5000	D		0	32767	98	0	0	-3	-2	6	8	28	88	1	-2	-3	2	8	51	113	37	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Wurzer David M"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1285644	8	879993	1	000120919110041322	"2010-08-05 14:37:30"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	2000	2.52	5040	A	2000	D		0	32767	79	0	2	-8	-3	-6	9	23	79	8	2	11	15	22	71	130	72	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Altomari Alfred"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138558	5	879993	1	000120919110015131	"2010-03-08 10:38:10"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	10000	1.7182	17182	A	59500	D	"by wife"	0	20	99	0	5	9	8	6	44	42	139	3	18	17	10	21	45	38	-26	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"110 East 57Th Street"	"Suite 14A"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902418	3	879993	1	000120919109057858	"2009-12-18 14:18:57"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	P	0	40000	1.277	51080	A	77000	I	"By Northlea Partners, Ltd."	1	108	93	0	15	11	15	11	47	58	83	-2	4	-16	11	19	12	31	-35	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Abeles John H"	"2365 Nw 41St Street"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1205850	2	879993	1	000120919109057856	"2009-12-18 14:13:06"	doc4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	16722	1.33045	22248	A	60729	D		0	38	93	0	15	11	15	11	47	58	83	-2	4	-16	11	19	12	31	-35	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Lundahl Scott L"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"VP, Regulatory Affairs, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	879993	1	000119380509001351	"2009-06-26 16:07:15"	e605610_ex.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	423000	0.9	380700	A	3016965	I	"Through Deerfield Special Situations Fun"	0	16	88	13	-2	-2	6	6	7	54	136	-22	-24	-25	-33	-27	-12	-55	-70	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	879993	1	000119380509000579	"2009-03-13 16:32:04"	e605164_ex.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	250000	1.21	302500	A	2593965	I	"Through Deerfield Special Situations Fun"	0	11	69	4	-2	-2	0	2	1	-13	48	-6	-3	1	-3	13	-16	-50	-68	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349005	4	879993	1	000114420408068210	"2008-12-05 17:31:42"	form418807_120508173120-.xml	4	2008-11-06	1	1	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	6300	1	6300	A	1451647	I	"limited partnerships,Limited partnership"	0	0	95	0	-1	-1	-5	-2	12	20	21	-7	11	-23	8	-30	-48	-45	-78	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	"US 75201"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
