sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1271244	2	879993	1	000120919112052718	"2012-11-13 14:05:51"	doc4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	7500	1.6	12000	A	276012	D		0	3	0	0																C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Christopher Richard"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1205850	2	879993	1	000120919112018870	"2012-03-19 10:45:52"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	17500	5.77698	101097	D	211086	D		0	-8	0	0																C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Lundahl Scott L"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"VP, Regulatory Affairs, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1205850	2	879993	1	000120919112018870	"2012-03-19 10:45:52"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	17500	1.6	28000	A	211086	D		0	9	0	0																C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Lundahl Scott L"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"VP, Regulatory Affairs, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1205851	3	879993	1	000120919112018106	"2012-03-14 10:51:44"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	2	"Common Stock"	2012-03-12	S	0	19375	5.79405	112260	D	114291	D		0	-14	1300	0								4	26	28	31	53	52	44	244	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Marcus Stuart L"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"VP, Sc. Aff, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1205851	3	879993	1	000120919112018106	"2012-03-14 10:51:44"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	19375	2.33226	45188	A	114291	D		0	20	1300	0								4	26	28	31	53	52	44	244	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Marcus Stuart L"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"VP, Sc. Aff, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138558	9	879993	1	000120919112018099	"2012-03-14 10:10:07"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	20000	2.705	54100	A	90500	D	"by wife"	0	28	1300	0								4	26	28	31	53	52	44	244	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"222 Mockingbird Trail"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1205846	2	879993	1	000120919112016803	"2012-03-08 16:06:09"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	25000	2.9	72500	A	56000	D		0	81	1114	2	-2	-2						29	21	30	34	57	48	45	236	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Bartash David M"	"16 Primrose Lane"		Aquebogue	NY	11931		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1285644	8	879993	1	000120919111043721	"2011-08-11 15:53:39"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	2000	4.0596	8119	A	12000	D		0	20	1481	0	3	2	5	-4	7	20		-8	-24	-27	-34	-31	34	68	228	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Altomari Alfred"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138558	9	879993	1	000120919111043305	"2011-08-10 09:26:07"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3000	4.05	12150	A	70500	D	"by wife"	0	4	1493	0	-5	-1	11	-5	-2	19		-3	-17	-23	-32	-29	37	73	252	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Haft Jay M"	"222 Mockingbird Trail"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1205850	2	879993	1	000120919111028925	"2011-05-17 15:17:46"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	18500	5.95054	110085	D	123995	D		1	-13	3102	0	6	2	9	6	-16	-34		-10	-1	4	-4	80	102	160	269	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Lundahl Scott L"	"C/o Dusa Pharmaceuticals, Inc."	"25 Upton Drive"	Wilmington	MA	01887		0	1	0	0	"VP, Regulatory Affairs, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
