sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1865503	1	1845257	1	000095017023046507	"2023-09-05 17:36:19"	ownership.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	f	50024	8.25	412698	D	6700304	D	"By Trust"	1	-1	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000095017023029655	"2023-06-23 16:31:05"	ownership.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	f	57754	9.05	522674	D	6750328	D	"By Trust"	0	-1	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924323015627	"2023-06-15 17:24:56"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	45984	8.95	411557	D	6808082	D	"By Trust"	0	-1	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000095017023027977	"2023-06-14 16:31:33"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	47142	8.71	410607	D	6854066	D	"By Trust"	0	-1	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000095017023027784	"2023-06-13 17:47:40"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	f	2858	8.51	24322	D	6901208	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924323010866	"2023-04-06 17:00:33"	doc4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	4785	7.62	36462	D	6904066	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322035404	"2022-11-09 07:00:09"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	15106	7.2	108763	D	6850091	D	"By Trust"	0	0	0	0																					"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322034764	"2022-11-02 16:35:17"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	15106	7.49	113144	D	6865197	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322034278	"2022-10-26 17:00:11"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	15106	7.06	106648	D	6880303	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322033823	"2022-10-19 16:30:18"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	15106	8.01	120999	D	6895409	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322033401	"2022-10-11 17:00:13"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	15106	7.45	112540	D	6910515	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322033043	"2022-10-05 17:45:26"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	15106	7.02	106044	D	6925621	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322030753	"2022-09-09 19:10:21"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	51672	9.01	465565	D	6940907	D	"By Trust"	0	-1	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322030682	"2022-09-08 17:00:12"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	34449	7	241143	D	6992579	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322029613	"2022-08-24 17:15:18"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	17226	7.02	120927	D	7027028	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322028779	"2022-08-16 16:00:12"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	17226	7.85	135224	D	7044254	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322028262	"2022-08-10 17:00:34"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	17226	7.3	125750	D	7061480	D	"By Trust"	0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322027829	"2022-08-05 16:15:31"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	68904	7	482328	D	7078706	D	"By Trust"	0	-1	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322023602	"2022-06-22 18:24:47"	doc4a.xml	4/A	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	10000	7.32	73200	D	6265330	D		0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322023093	"2022-06-17 16:30:48"	doc4a.xml	4/A	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	5000	7.32	36600	D	6270330	D		0	0	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1865503	1	1845257	1	000089924322022392	"2022-06-14 16:40:45"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	77479	5.57813	432188	D	7147610	D	"By Trust"	1	-1	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Gouk Warren"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
