sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258231	1	884269	1	000117911015009152	"2015-06-04 15:35:24"	edgar.xml	4	2015-06-02	0	1	0	000000000000000000	1	"common stock"	2015-06-02	S	0	200000	2.41383	482765	D	1409565	D	"by trust, Mr Hoffman disclaims benefical"	1	-12	229	0	0	-3	-3	-4	-11	-26	6	-2	-3	0	7	-17	-12	3	44	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911015009152	"2015-06-04 15:35:24"	edgar.xml	4	2015-06-02	0	1	0	000000000000000000	0	"common stock"	2015-06-02	M	0	200000	1.6	320000	A	1409565	D	"by trust, Mr Hoffman disclaims benefical"	0	17	229	0	0	-3	-3	-4	-11	-26	6	-2	-3	0	7	-17	-12	3	44	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911014017226	"2014-11-26 18:05:55"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	0	"common stock"	2014-11-25	S	0	40000	3.3193	132772	D	1409565	D	"by trust, Mr Hoffman disclaims benefical"	0	-3	5987	-11	-5	-5	-7	-12	-6	-18	-36	21	15	6	-60	15	48	71	129	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911014015924	"2014-10-31 15:28:37"	edgar.xml	4	2014-10-30	0	0	0	000000000000000000	0	"common stock"	2014-10-30	S	0	75000	3.88	291000	D	1449565	D	"by trust, Mr Hoffman disclaims benefical"	0	-5	32767	0	-10	-12	-18	-29	-30	-37	-43	-13	-20	-50	35	82	84	147	136	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911013018357	"2013-12-20 12:14:16"	edgar.xml	4	2013-12-19	0	1	0	000000000000000000	1	"common stock"	2013-12-19	S	0	75000	2.1	157500	D	1524565	D	"by trust, Mr Hoffman disclaims benefical"	0	-5	219	0	2	2	4	11	1	-7	14	6	2	10	28	47	36	50	88	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911013018357	"2013-12-20 12:14:16"	edgar.xml	4	2013-12-19	0	1	0	000000000000000000	0	"common stock"	2013-12-19	M	0	75000	1.58	118500	A	1524565	D	"by trust, Mr Hoffman disclaims benefical"	0	5	219	0	2	2	4	11	1	-7	14	6	2	10	28	47	36	50	88	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911013013850	"2013-09-05 11:24:21"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	1	"common stock"	2013-09-03	S	0	100000	1.51	151000	D	1524565	D	"by trust, Mr Hoffman disclaims benefical"	0	-6	65	0	-4	-5	-5	-3	30	42	67	-2	-3	-2	0	-4	1	12	34	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911013013850	"2013-09-05 11:24:21"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	0	"common stock"	2013-09-03	M	0	100000	1.23	123000	A	1524565	D	"by trust, Mr Hoffman disclaims benefical"	0	7	65	0	-4	-5	-5	-3	30	42	67	-2	-3	-2	0	-4	1	12	34	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911009015609	"2009-11-17 17:45:07"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	0	"common stock"	2009-11-10	S	0	60000	6.57	394200	D	1524565	D	"by  spouse, Mr Hoffman disclaims benefic"	0	-4	6712	-4	-8	-7	-3	-10	-33	-59	-67	-9	-17	-21	-3	60	265	408	237	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911009012575	"2009-08-26 16:15:45"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"common stock"	2009-08-25	S	0	100000	4.30946	430946	D	1613577	D	"by  spouse, Mr Hoffman disclaims benefic"	1	-6	1348	3	0	0	27	11	20	-22	-65	14	22	41	91	204	394	263	176	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911008017107	"2008-09-22 15:57:43"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	0	"common stock"	2008-09-18	P	0	12900	1.23364	15914	A	1712689	D	"by  spouse, Mr Hoffman disclaims benefic"	1	1	34	0	4	13	23	-2	-17	-30	350	7	1	0	14	24	2	-23	-43	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911008016981	"2008-09-18 13:55:07"	edgar.xml	4	2008-09-17	0	0	0	000000000000000000	0	"common stock"	2008-09-17	P	0	7100	1.14	8094	A	1699789	D	"by  spouse, Mr Hoffman disclaims benefic"	0	0	31	0	6	4	29	-4	-10	-30	325	-4	-6	-3	11	14	-17	-24	-44	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911008016892	"2008-09-17 11:52:12"	edgar.xml	4	2008-09-15	0	0	0	000000000000000000	0	"common stock"	2008-09-15	P	0	20000	1.1375	22750	A	1692689	D	"by  spouse, Mr Hoffman disclaims benefic"	1	1	29	0	3	8	21	5	-10	-26	347	-9	-3	-3	8	11	-16	-26	-44	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911007017728	"2007-09-04 12:18:14"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"common stock"	2007-05-17	P	0	300000	0.79	237000	A	1672689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	22	165	0	5	-1	-3	8	10	-7	-22	2	-2	-29	-40	-42	-46	-22	-40	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911007006210	"2007-03-16 16:02:30"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	3	"common stock"	2007-03-15	S	0	150000	3.1505	472575	D	1372689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	-10	549	0	0	0	5	-6	-20	-50	-55	3	7	-2	10	25	53	7	58	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911007006210	"2007-03-16 16:02:30"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"common stock"	2006-12-15	P	0	175000	0.922857	161500	A	1372689	D	"by  spouse, Mr Hoffman disclaims benefic"	1	15	549	0	0	0	5	-6	-20	-50	-55	3	7	-2	10	25	53	7	58	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911006000855	"2006-01-06 16:06:50"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	0	"common stock"	2006-01-06	P	0	50000	1.125	56250	A	1347689	b		0	4	185	1	14	14	13	18	3	0	21														"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911005001051	"2005-01-12 16:38:04"	edgar.xml	4	2005-01-12	0	1	0	000000000000000000	0	"common stock"	2005-01-12	P	0	53553	1.34	71761	A	1297689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	4	302	4	1	1	2	18	18	19	49	-8	-16	-4	-3	-2	-8	-29	82	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911004016130	"2004-08-10 15:11:59"	edgar.xml	4	2004-08-06	0	1	0	000000000000000000	0	"common stock"	2004-08-06	P	0	146447	1.34	196239	A	1249136	D	"by  spouse, Mr Hoffman disclaims benefic"	0	13	51	0	4	2	11	-2	2	30	52	-1	-1	-11	-17	-14	-45	15	103	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911004000446	"2004-01-06 15:44:50"	edgar.xml	4/A	2004-01-06	0	0	0	000000000000000000	0	"common stock"	2004-01-06	P	0	50000	0.49	24500	A	1102689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	5	462	0	0	-2	-4	5	-18	-25	-25	0	5	4	14	48	32	172	172	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911004000433	"2004-01-06 15:23:21"	edgar.xml	4	2003-09-17	0	0	0	000000000000000000	0	"common stock"	2004-01-06	P	0	50000	0.49	24500	A	1102689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	5	462	0	0	-2	-4	5	-18	-25	-25	0	5	4	14	48	32	172	172	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911003007601	"2003-09-19 12:05:53"	edgar.xml	4	2003-09-17	0	0	0	000000000000000000	0	"common stock"	2003-09-17	P	0	100000	0.58	58000	A	1052689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	10	122	0	0	-1	-4	14	38	18	-16	-2	0	7	31	3	96	114	112	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
