sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258231	1	884269	1	000117911008017107	"2008-09-22 15:57:43"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	0	"common stock"	2008-09-18	P	0	12900	1.23364	15914	A	1712689	D	"by  spouse, Mr Hoffman disclaims benefic"	1	1	34	0	4	13	23	-2	-17	-30	350	7	1	0	14	24	2	-23	-43	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911008016981	"2008-09-18 13:55:07"	edgar.xml	4	2008-09-17	0	0	0	000000000000000000	0	"common stock"	2008-09-17	P	0	7100	1.14	8094	A	1699789	D	"by  spouse, Mr Hoffman disclaims benefic"	0	0	31	0	6	4	29	-4	-10	-30	325	-4	-6	-3	11	14	-17	-24	-44	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911008016892	"2008-09-17 11:52:12"	edgar.xml	4	2008-09-15	0	0	0	000000000000000000	0	"common stock"	2008-09-15	P	0	20000	1.1375	22750	A	1692689	D	"by  spouse, Mr Hoffman disclaims benefic"	1	1	29	0	3	8	21	5	-10	-26	347	-9	-3	-3	8	11	-16	-26	-44	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911007017728	"2007-09-04 12:18:14"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"common stock"	2007-05-17	P	0	300000	0.79	237000	A	1672689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	22	165	0	5	-1	-3	8	10	-7	-22	2	-2	-29	-40	-42	-46	-22	-40	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911007006210	"2007-03-16 16:02:30"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"common stock"	2006-12-15	P	0	175000	0.922857	161500	A	1372689	D	"by  spouse, Mr Hoffman disclaims benefic"	1	15	549	0	0	0	5	-6	-20	-50	-55	3	7	-2	10	25	53	7	58	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911006000855	"2006-01-06 16:06:50"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	0	"common stock"	2006-01-06	P	0	50000	1.125	56250	A	1347689	b		0	4	185	1	14	14	13	18	3	0	21														"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911005001051	"2005-01-12 16:38:04"	edgar.xml	4	2005-01-12	0	1	0	000000000000000000	0	"common stock"	2005-01-12	P	0	53553	1.34	71761	A	1297689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	4	302	4	1	1	2	18	18	19	49	-8	-16	-4	-3	-2	-8	-29	82	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911004016130	"2004-08-10 15:11:59"	edgar.xml	4	2004-08-06	0	1	0	000000000000000000	0	"common stock"	2004-08-06	P	0	146447	1.34	196239	A	1249136	D	"by  spouse, Mr Hoffman disclaims benefic"	0	13	51	0	4	2	11	-2	2	30	52	-1	-1	-11	-17	-14	-45	15	103	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911004000446	"2004-01-06 15:44:50"	edgar.xml	4/A	2004-01-06	0	0	0	000000000000000000	0	"common stock"	2004-01-06	P	0	50000	0.49	24500	A	1102689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	5	462	0	0	-2	-4	5	-18	-25	-25	0	5	4	14	48	32	172	172	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258231	1	884269	1	000117911004000433	"2004-01-06 15:23:21"	edgar.xml	4	2003-09-17	0	0	0	000000000000000000	0	"common stock"	2004-01-06	P	0	50000	0.49	24500	A	1102689	D	"by  spouse, Mr Hoffman disclaims benefic"	0	5	462	0	0	-2	-4	5	-18	-25	-25	0	5	4	14	48	32	172	172	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Sheldon"	"60 Centurian Drive Suite # 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	1	0	0	C.E.O.		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
