sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1271088	5	1005201	6	000100520119000127	"2019-11-12 16:36:48"	wf-form4_157359459340374.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	13900	0.713	9911	A	221780	I	"By Trust"	0	7	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Staple Peter D"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	5	1005201	6	000100520119000077	"2019-05-09 11:30:36"	wf-form4_155741582001978.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	M	0	31250	0	0	A	207880	D		0	18	0	0																C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Staple Peter D"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	1	000156761918006806	"2018-11-20 18:34:32"	doc1.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	42859	2.222	95233	A	326275	D	"By The Staple Family 2006 Trust"	0	15	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	1	000156761918001417	"2018-08-17 20:13:00"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	198543	2.03754	404538	A	282747	D	"By The Staple Family 2006 Trust"	1	236	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	1	000156761918001417	"2018-08-17 20:13:00"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	2	"Common Stock"	2018-08-16	S	0	76341	8.80947	672524	D	282747	D	"By The Staple Family 2006 Trust"	1	-21	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	1	000114036118025147	"2018-05-22 15:01:35"	doc1.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	23586	2.121	50026	A	206464	D	"By The Staple Family 2006 Trust"	0	13	0	0																C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	2	1005201	1	000117911017014990	"2017-12-05 20:19:49"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	15000	1.49	22350	A	117534	I	"By Family Trust"	0	15	0																	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Staple Peter D"	"C/o Depomed, Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	1	000114036117033129	"2017-08-23 19:27:37"	doc1.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	M	0	50000	2.121	106050	A	180878	D	"By The Staple Family 2006 Trust"	0	38	0																	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	2	1005201	1	000117911017005720	"2017-04-04 20:08:37"	edgar.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	15000	3.27	49050	A	99403	I	"By Family Trust"	0	18	20790	2	-6	-6	3	-12				-10	-17	-21	-21	-31	-50	-14	-45	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Staple Peter D"	"C/o Depomed, Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	1	000114036116091107	"2016-12-29 19:51:22"	doc1.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	0	50000	2.121	106050	A	129878	D	"By The Staple Family 2006 Trust"	0	63	240	-3	-7	-7	-8	-12	-6			-2	-10	-3	-22	-25	24	-45	-24	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	2	000114036116066063	"2016-05-17 19:16:02"	doc1.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	12500	3.60335	45042	A	77878	I	"By The Staple Family 2006 Trust"	1	19	32767	-2	-1	-1	0	10	8	-11		1	0	6	11	28	37	68	170	C		0	0000		"Corium International, Inc."	COR	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271088	4	1594337	2	000114036116057709	"2016-03-14 18:17:28"	doc1.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	40000	2.121	84840	A	65378	D	"By The Staple Family 2006 Trust"	0	158	25967	0	-1	-1	1	7	25	19	33	4	4	5	5	18	40	47	131	C		0	0000		"Corium International, Inc."	COR	2834	383230774	DE	0004-09-30	28	d	"Staple Peter D"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
