sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1810675	1	800457	1	000120919123037651	"2023-06-16 08:50:15"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	18000	13.69	246420	A	860	D		0	-105	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919123037651	"2023-06-16 08:50:15"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	18000	15.568	280224	D	860	D		0	-95	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919122036585	"2022-06-14 09:01:31"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	0	4495	14.5	65178	A	816	D		0	-122	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919122036585	"2022-06-14 09:01:31"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-10	S	0	4495	16.35	73493	D	816	D		0	-85	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919122033527	"2022-06-02 16:26:21"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	10000	14.5	145000	A	816	D		0	-109	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919122033527	"2022-06-02 16:26:21"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	S	0	10000	16.28	162800	D	816	D		0	-92	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919120063126	"2020-12-14 10:56:52"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-03	M	0	5347	13.64	72933	A	659	D		0	-114	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919120063126	"2020-12-14 10:56:52"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-03	S	0	5437	14.78	80359	D	659	D		0	-89	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919120046875	"2020-08-17 09:11:43"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	M	0	850	13.64	11594	A	749	D		0	-842	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810675	1	800457	1	000120919120046875	"2020-08-17 09:11:43"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-13	S	0	850	14.99	12742	D	749	D		0	-53	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Folmar William Albert"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
