sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1023135	11	912242	1	000091224224000039	"2024-03-29 16:53:36"	wk-form4_1711745603.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	95000	17.1521	1629450	D	643538	D	"Family Trust,Family Partnership"	1	-13	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	10	912242	1	000091224224000020	"2024-02-22 19:28:05"	wk-form4_1708648072.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	50000	17.2009	860045	D	738538	D	"Family Trust,Family Partnership"	0	-6	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	8	912242	1	000117911012011159	"2012-07-03 17:21:22"	edgar.xml	4	2012-05-25	0	0	0	000000000000000000	1	"COMMON STOCK"	2012-06-29	S	0	90000	58.5966	5273694	D	262874	D		0	-26	32767	1	0	0	-2	-3	-5	0	6	4	4	8	5	4	20	14	77	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	8	912242	1	000117911009017477	"2009-12-28 17:13:21"	edgar.xml	4	2009-12-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-23	S	0	42697	36.33	1551182	D	352100	D		0	-11	32767	2	-3	-3	-8	-15	6	6	29	11	17	22	14	21	111	101	-42	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	8	912242	1	000117911008017333	"2008-09-26 17:22:16"	edgar.xml	4	2008-09-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2008-09-26	S	0	27166	64.632	1755793	D	139290	D		0	-16	32767	2	-11	-11	-17	-67	-70	-92	-48	1	1	0	4	2	-4	-22	-8	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	2	912242	1	000117911006018342	"2006-09-12 19:11:16"	edgar.xml	4	2006-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-09-12	S	0	15000	75.78	1136700	D	129232	D		0	-10	17375	2	1	1	0	2	13	22	10	1	1	4	4	8	7	19	51	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	2	912242	1	000117911006018213	"2006-09-08 17:23:43"	edgar.xml	4	2006-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-09-07	S	0	185000	73.7894	13651046	D	144232	D		1	-56	16347	0	2	2	3	6	17	28	12	0	0	2	4	5	4	17	43	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	1	912242	1	000117911004018932	"2004-09-29 17:15:15"	edgar.xml	4	2004-09-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-09-28	S	0	90000	52.6116	4735044	D	287864	D		1	-24	18549	1	1	1	3	11	19	4	24	0	-3	-6	10	14	3	50	92	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	1	912242	1	000117911004006527	"2004-03-23 15:01:45"	edgar.xml	4	2004-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-03-22	S	0	26600	52.07	1385062	D	276883	D		0	-9	10798	0	0	0	1	-18	-6	5	10	0	1	4	6	20	45	66	101	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1023135	1	912242	1	000117911004006385	"2004-03-19 17:57:16"	edgar.xml	4/A	2004-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-03-19	S	0	6900	52.48	362112	D	303483	D		0	-2	11076	-1	-1	-1	-1	-14	-8	6	13	2	1	7	12	21	47	70	106	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Edward C"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
