sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1221848	2	912615	1	000095017024029402	"2024-03-11 17:07:53"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Shares"	2024-03-07	M	f	20000	18.81	376200	A	32671	D		0	158	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	3	912615	1	000120919123035154	"2023-06-07 17:22:05"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Shares"	2023-06-05	M	0	6800	0	0	A	21654	D		0	46	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	3	912615	1	000120919122035105	"2022-06-08 17:16:51"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Shares"	2022-06-06	M	0	3900	0	0	A	14854	D		0	36	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	3	912615	1	000120919121038310	"2021-06-04 17:05:09"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Shares"	2021-06-02	M	0	8300	0	0	A	10954	D		0	313	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	3	912615	1	000120919121027333	"2021-04-19 17:26:45"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	20000	35.85	717000	A	2654	D		1	-115	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	3	912615	1	000120919121027333	"2021-04-19 17:26:45"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Shares"	2021-04-15	S	0	19340	37.08	717127	D	2654	D		0	-88	0																						"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	2	912615	1	000120919119024388	"2019-04-11 17:16:46"	doc4.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Shares"	2019-04-10	M	0	20000	29.92	598400	A	1994	D		0	-111	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	2	912615	1	000120919119024388	"2019-04-11 17:16:46"	doc4.xml	4	2019-04-10	0	1	0	000000000000000000	1	"Common Shares"	2019-04-10	S	0	18006	33.23	598339	D	1994	D		0	-90	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	2	912615	1	000120919118024764	"2018-04-12 17:14:09"	doc4.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common Shares"	2018-04-11	M	0	20000	36.07	721400	A	0	D		0	-100	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1221848	2	912615	1	000120919118024764	"2018-04-12 17:14:09"	doc4.xml	4	2018-04-11	0	1	0	000000000000000000	1	"Common Shares"	2018-04-11	S	0	20000	38.1451	762902	D	0	D		0	-100	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Antoian Edward N"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
