sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235140	3	804157	2	000118143109052021	"2009-11-17 09:28:18"	rrd257506.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	2000000	0.25	500000	A	4605000	D		0	77	0	0																C		0	0000		"Hudson Holding Corp"	HDHL	6211	411546471	DE	0004-03-31	62	h	"Sanfilippo Anthony M"	"111 Town Square Place"		"Jersey City"	NJ	07310		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	2	1060749	1	000118143104034207	"2004-07-06 16:15:36"	rrd47309.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-30	S	0	40000	10.012	400480	D	586400	D		0	-6	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103028122	"2003-10-30 16:33:04"	rrd21197.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-28	M	0	76644	6.22976	477473	A	626900	D		0	14	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103028122	"2003-10-30 16:33:04"	rrd21197.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-28	S	0	76644	13.7997	1057667	D	626900	D		0	-11	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103027792	"2003-10-28 16:46:25"	rrd21039.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-24	M	0	100000	4.22	422000	A	626900	D		1	19	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103027792	"2003-10-28 16:46:25"	rrd21039.xml	4	2003-10-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-24	S	0	100000	13.275	1327500	D	626900	D		1	-14	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103027542	"2003-10-24 16:41:54"	rrd20913.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-23	M	0	25000	4.22	105500	A	626900	D		0	4	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103027542	"2003-10-24 16:41:54"	rrd20913.xml	4	2003-10-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-23	S	0	25000	12.9	322500	D	626900	D		0	-4	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103023153	"2003-09-15 16:05:42"	rrd18508.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-12	M	0	50000	4.22	211000	A	626900	D		0	9	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235140	1	1060749	1	000118143103023153	"2003-09-15 16:05:42"	rrd18508.xml	4	2003-09-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-09-12	S	0	50000	10.166	508300	D	626900	D		0	-7	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Sanfilippo Anthony M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
