sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1727396	4	1564408	1	000095017024045682	"2024-04-18 19:00:08"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	f	428	10.1907	4362	D	492656	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000095017024034340	"2024-03-20 19:00:14"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	f	2442	10.9976	26856	D	493084	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000095017024018250	"2024-02-21 19:00:09"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	f	9386	11.1358	104521	D	495526	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919124001871	"2024-01-18 19:00:08"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	408	15.5623	6349	D	306618	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123059249	"2023-12-19 19:00:16"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	1792	17.1274	30692	D	307026	D		0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123056145	"2023-11-20 19:00:08"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	1017	11.8975	12100	D	308818	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123053130	"2023-10-18 19:00:10"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	0	6980	9.589	66931	D	309835	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123050207	"2023-09-20 19:00:16"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	1244	8.8661	11029	D	316815	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123046647	"2023-08-18 19:00:09"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	678	9.355	6343	D	294657	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123042793	"2023-07-19 19:00:12"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	5589	13.1284	73375	D	295335	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123038919	"2023-06-21 19:00:20"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	1219	10.5229	12827	D	300924	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123024913	"2023-04-19 19:00:08"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-17	S	0	5617	10.6873	60031	D	252497	D		0	-2	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123020110	"2023-03-20 19:00:15"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	1131	10.9441	12378	D	258114	D		0	0	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	4	1564408	1	000120919123004091	"2023-01-19 19:00:16"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-17	S	0	6717	9.4551	63510	D	259245	D		0	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CAO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	3	1564408	1	000120919122062229	"2022-12-20 19:00:16"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	S	0	1901	8.4671	16096	D	265962	D		0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727396	3	1564408	1	000120919122054132	"2022-10-19 19:00:20"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-17	S	0	7782	10.7714	83823	D	247532	D		0	-3	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"Morrow Rebecca"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
