sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1707827	2	707549	1	000070754924000058	"2024-03-20 12:51:14"	wk-form4_1710953465.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	11000	918.2	10100200	D	16832	D	"By 401(k)"	1	-40	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754924000030	"2024-02-08 14:25:30"	wk-form4_1707420321.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	2452	0	0	A	28178	D	"By 401(k)"	0	10	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754923000025	"2023-02-09 18:46:45"	wf-form4_167598638841972.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	3956	0	0	A	26404	D	"By 401(k)"	0	18	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754922000022	"2022-02-09 17:50:18"	wf-form4_164444700061184.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	6970	0	0	A	25391	D	"By 401(k)"	0	38	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754922000006	"2022-01-14 14:17:57"	wf-form4_164218786465041.xml	4	2022-01-13	0	0	0	000000000000000000	1	"Common Stock"	2022-01-13	S	0	10000	712.5	7125000	D	18421	D	"By 401(k)"	0	-35	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754921000023	"2021-02-05 12:33:47"	wf-form4_161254640576993.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	6711	0	0	A	31265	D	"By 401(k)"	0	27	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754920000218	"2020-12-22 17:03:42"	wf-form4_160867460867788.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	10000	469.12	4691200	D	24553	D	"By 401(k)"	0	-29	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754920000038	"2020-02-21 19:14:18"	wf-form4_158233044167815.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	7770	0	0	A	36906	D	"By 401(k)"	0	27	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754919000155	"2019-10-16 17:03:55"	wf-form4_157125980715454.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	20000	240	4800000	D	29134	D	"By 401(k)"	0	-41	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754919000108	"2019-07-22 15:12:57"	wf-form4_156382276098656.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	20000	200	4000000	D	49134	D	"By 401(k)"	0	-29	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	2	707549	1	000070754919000028	"2019-02-13 19:22:38"	wf-form4_155010374338059.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	8826	0	0	A	72725	D	"By 401(k)"	0	14	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	1	707549	5	000070754918000031	"2018-02-13 18:25:30"	wf-form4_151856431545895.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	9304	165.87	1543254	A	62308	D	"By 401(k)"	0	18	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	1	707549	5	000070754918000012	"2018-01-25 12:32:58"	wf-form4_151690156430937.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	25453	215	5472395	D	57619	D	"By 401(k)"	0	-31	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	1	707549	5	000070754917000172	"2017-11-29 16:04:37"	wf-form4_151198946325705.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	M	0	50	13.54	677	A	83071	D	"By 401(k)"	0	0	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1707827	1	707549	5	000070754917000172	"2017-11-29 16:04:37"	wf-form4_151198946325705.xml	4	2017-11-28	0	1	0	000000000000000000	2	"Common Stock"	2017-11-28	S	0	50	214.005	10700	D	83071	D	"By 401(k)"	0	0	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Varadarajan Seshasayee"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
