sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1938679	1	1001907	6	000143774924018665	"2024-05-30 09:16:58"	rdgdoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	2034	9.67306	19675	A	16121	D		1	14	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774924008235	"2024-03-18 13:53:13"	rdgdoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1488	8.19925	12200	A	14087	D		1	12	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774924007601	"2024-03-13 14:32:24"	rdgdoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	958	8.14	7798	A	12599	D		0	8	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774923033190	"2023-11-29 17:35:31"	rdgdoc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	490	8.13	3984	A	11641	D		0	4	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774923033033	"2023-11-27 13:23:55"	rdgdoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	1100	7.47	8217	A	11151	D		0	11	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774923032713	"2023-11-21 11:52:21"	rdgdoc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1361	7.66	10425	A	10051	D		0	16	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774923015275	"2023-05-19 15:51:18"	rdgdoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	48	10.71	514	A	3690	D		0	1	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774923005888	"2023-03-09 10:45:23"	rdgdoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	403	13	5239	A	3642	D		0	12	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774923005786	"2023-03-08 15:18:38"	rdgdoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	465	12.9	5999	A	3239	D		0	17	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938679	1	1001907	6	000143774922028957	"2022-12-13 12:14:36"	rdgdoc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	476	10.41	4955	A	3250	D		0	17	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
