sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1379984	8	1364885	279	000120919112027189	"2012-05-09 19:48:15"	c28658_4x0.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-07	S	0	7256	25.01	181473	D	82014	D		0	-8	26123	-1	-1	-1	-3	-6	4	-37	-13	-4	-3	1	-1	3	29	5	15	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	8	1364885	279	000120919112016597	"2012-03-07 17:15:37"	c27822_4x0.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-05	S	0	2650	23.8608	63231	D	68242	D		0	-4	28761	2	6	6	8	4	-7	4	-24	-4	-3	-5	1	17	48	-10	16	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	7	1364885	279	000120919111027322	"2011-05-10 17:05:25"	c16955_4x0.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	S	0	4725	22.96	108486	D	16927	D		0	-22	32071	0	-1	-1	-3	-11	-35	-19	5	-3	-2	1	-8	-4	22	10	68	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, GM Fuselage Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	7	1364885	279	000120919111003978	"2011-01-19 19:18:41"	c11192_4x0.xml	4	2011-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-14	S	0	20000	23.57	471400	D	50584	D		1	-28	29572	0	-1	-1	0	6	-3	-14	-5	7	13	15	17	13	20	14	102	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, GM Fuselage Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	7	1364885	279	000120919111002692	"2011-01-10 19:38:15"	c10817_4x0.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-05	S	0	5358	20.49	109785	D	54689	D		0	-9	21663	0	-2	-2	12	20	15	0	7	2	1	3	8	-3	4	-2	68	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, GM Fuselage Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	7	1364885	279	000120919110046688	"2010-09-16 21:35:46"	c06035_4x0.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-14	S	0	15213	19.62	298479	D	54689	D		0	-22	22167	1	1	1	0	9	5	24	-18	-1	-4	3	-9	-3	-8	15	-3	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, GM Fuselage Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	5	1364885	863	000120919110012177	"2010-02-25 16:40:57"	c96924_4x0.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-23	S	0	2525	18.15	45829	D	36976	D		0	-6	32767	0	2	2	7	21	0	0	33	-1	5	-16	-10	6	31	63	-34	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, G.M. Fuselage Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	4	1364885	841	000120919109057931	"2009-12-18 16:36:00"	c93860_4x0.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-12-11	S	0	3000	20	60000	D	39501	D		0	-7	11653	0	2	2	3	6	16	6	4	-4	-1	6	11	6	27	119	-42	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, G.M. Propulsion Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	4	1364885	805	000120919109032782	"2009-06-17 16:46:11"	c86944_4x0.xml	4	2009-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-06-16	S	0	5333	14.47	77169	D	39501	D		0	-12	15854	2	3	3	-4	-3	15	38	37	-8	-11	9	11	53	64	-41	-62	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, G.M. Propulsion Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1379984	4	1364885	437	000120919109011886	"2009-02-26 16:38:44"	c81703_4x0.xml	4	2009-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-02-24	S	0	1033	10.78	11136	D	16343			0	-6	17708	-4	-4	-4	-12	9	27	39	76														"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"King Michael G"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"VP, G.M. Propulsion Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
