sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614741	2	1746473	1	000174647324000002	"2024-01-19 17:18:57"	wk-form4_1705702729.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	10295	17.23	177383	D	156920	D		0	-6	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000120919123042831	"2023-07-19 20:29:01"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	22321	18.0091	401981	D	167215	D		0	-12	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000120919123022374	"2023-04-03 19:01:25"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	11245	26.5209	298228	D	145786	D		0	-7	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000114036123002784	"2023-01-25 21:00:38"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	67500	34.4834	2327630	D	76926	D		0	-47	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000114036122046569	"2022-12-21 21:32:36"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	10887	19.1024	207968	D	144426	D		0	-7	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000120919122054747	"2022-10-27 21:05:04"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	5000	25.0482	125241	D	133437	D		0	-4	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000156761922013995	"2022-07-13 19:06:38"	doc1.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	3000	20	60000	D	138436	D		0	-2	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000120919121042577	"2021-06-22 19:52:43"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	12500	28.8657	360821	D	137080	D		0	-8	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000120919121022161	"2021-03-19 19:09:36"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	12500	39.4142	492678	D	149580	D		0	-8	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614741	2	1746473	1	000089924320034780	"2020-12-21 20:00:07"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	12500	26.5401	331752	D	162080	D		0	-7	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Lefebvre Eric"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
