sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1179115	9	1320461	4	000117911515000003	"2015-05-15 17:06:31"	wf-form4_143172398198401.xml	4	2015-05-14	1	0	0	000000000000000000	0	"Common stock"	2015-05-14	S	0	14000	62	868000	D	1129	D		0	-93	2673	1	1	1	2	-2	0	15	34	-2	6	-1	3	14	15	0	45	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Way Kenneth L"	"39550 Orchard Hill Place"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1179115	9	1320461	4	000158442215000008	"2015-05-11 17:57:53"	wf-form4_143138146294313.xml	4	2015-05-07	1	1	0	000000000000000000	0	"Common stock"	2015-05-07	M	0	10907	29.297	319542	A	15129	D		1	258	2635	0	-2	-2	-1	-3	0	11	32	8	3	2	9	17	19	0	49	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Way Kenneth L"	"39550 Orchard Hill Place"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
7	117	1179115	10	811156	1	000124636012004331	"2012-11-06 16:10:12"	form.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	f	15000	23.746	356190	D	43198	D		0	-26	32767	0	-2	-2	-4	4	10	25	20	-3	-1	1	3	-2	7	21	41	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Way Kenneth L"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179115	10	811156	1	000124636012003427	"2012-08-10 12:55:10"	form.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	f	20000	23.74	474800	D	57390	D		0	-26	32767	0	1	0	-1	-1	-2	11	21	-2	-3	-2	3	5	11	39	52	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Way Kenneth L"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	127	1179115	8	929008	1	000089843109000032	"2009-03-16 15:41:12"	form4_ex.xml	4	2009-03-12	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2009-03-12	P	0	1000	15.55	15550	A	6453			0	18	13778	0	3	3	2	30	72	69	118														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Way Kenneth L"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	52	1179115	7	28412	2	000002841209000028	"2009-02-19 14:55:17"	edgar.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	5000	13.1591	65796	A	41609			0	14	32767	0	-1	-1	11	38	56	97	156														"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	7	28412	1	000002841208000054	"2008-07-29 13:03:39"	edgar.xml	4	2008-07-28	0	1	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	1000	27.547	27547	A	34349	D		0	3	32767	0	8	12	10	-2	-7	-33	-9	-16	-5	2	-16	-23	-33	-46	-48	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	7	28412	1	000002841208000034	"2008-04-23 11:43:46"	edgar.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	2000	33.37	66740	A	30353	D		0	7	32767	0	-1	5	8	12	-3	-10	-30	-5	-6	-12	-16	-12	-28	-45	-35	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	7	28412	1	000002841207000078	"2007-10-26 09:11:59"	edgar.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	P	0	1000	46.255	46255	A	27097	D		0	4	32767	0	3	2	-4	-11	-9	-20	-43	-1	-8	-15	-14	-12	-25	-18	-10						"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	2	28412	1	000002841207000031	"2007-03-30 09:30:43"	edgar.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	M	0	1500	40.09	60135	A	24163	D		0	7	32767	0	-1	-2	0	4	2	-11	-38	-1	0	0	-3	1	5	7	20	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Way Kenneth L"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
