sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1196178	5	896778	1	000117911013007486	"2013-05-01 19:23:51"	edgar.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	20000	14.35	287000	A	185803	D		0	12	0																	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	5	896778	1	000117911013002051	"2013-02-06 19:19:14"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	13520	21.3476	288620	D	165803	D		0	-8	0																	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1196178	4	1014672	2	000120919111033487	"2011-06-07 16:40:52"	doc4.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	4375	7.2	31500	A	25107	D		0	21	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Tunstall Kathryn"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1196178	5	896778	1	000117911010012337	"2010-08-06 16:56:42"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	33000	13.5745	447959	D	137278	D		0	-19	10625	0	0	0	0	3	4	7	-22	-1	-4	8	-17	-26	-30	-24	-21	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1196178	4	1014672	2	000120919110032687	"2010-06-07 16:22:46"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	11513	4	46052	A	20732	D		0	125	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Tunstall Kathryn"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1196178	5	896778	1	000117911009009732	"2009-06-16 16:39:34"	edgar.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	30000	16.31	489300	D	163853	D		0	-15	4527	-2	1	1	2	6	19	16	10	0	0	5	16	43	12	-11	-14	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1196178	4	1014672	2	000120919109030969	"2009-06-05 16:17:26"	doc4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-04	M	0	5102	1.54	7857	A	9219	D		0	124	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Tunstall Kathryn"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1196178	5	896778	1	000117911009004336	"2009-03-05 17:13:35"	edgar.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	8000	10.55	84400	D	193853			0	-4	5659	-6	2	2	4	15	53	70	95														"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	5	896778	1	000117911009004336	"2009-03-05 17:13:35"	edgar.xml	4	2009-03-03	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	M	0	50000	1.75	87500	A	193853			0	35	5659	-6	2	2	4	15	53	70	95														"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911008019162	"2008-11-07 17:23:49"	edgar.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	10000	16.9196	169197	D	151853	D		0	-6	7611	-3	-1	-1	-2	2	-5	-6	14	-6	67	23	-10	-14	-8	-24	-25	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911008012508	"2008-06-19 18:41:29"	edgar.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	M	0	53838	1.25	67298	A	161853	D		0	50	5252	2	1	1	5	11	-10	-16	-10	-5	-2	-8	2	5	-7	-9	36	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1196178	4	1014672	2	000120919108036272	"2008-06-10 17:21:30"	doc4.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	4117	3.42	14080	A	4117	D		0	32767	0																	C		0	0000		"Caliper Life Sciences Inc"	CALP	3826	330675808	DE	0004-12-31	38	d	"Tunstall Kathryn"	"68 Elm Street"		Hopkinton	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1196178	3	896778	1	000117911008011259	"2008-06-03 16:11:17"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	38300	18.3757	703791	D	108015	D		0	-26	8203	-3	-1	-1	-3	3	-7	-18	-10	0	2	11	4	10	-8	0	40	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007021927	"2007-11-20 17:27:24"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	9200	19.0495	175255	D	158666	D		1	-5	7246	4	-1	-1	0	-2	-8	-5	-29	-5	-8	-14	-9	10	-2	-16	33						"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007021927	"2007-11-20 17:27:24"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-19	M	0	35389	4.11106	145486	A	158666	D		0	29	7246	4	-1	-1	0	-2	-8	-5	-29	-5	-8	-14	-9	10	-2	-16	33						"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007021703	"2007-11-16 16:04:46"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	25000	19.3438	483596	D	132477	D		1	-16	6909	-2	-3	-3	1	-1	-9	-1	-26	1	-9	-5	-6	11	10	-10	37						"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007021703	"2007-11-16 16:04:46"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	7	"Common Stock"	2007-11-14	M	0	15000	4.625	69375	A	132477	D		0	13	6909	-2	-3	-3	1	-1	-9	-1	-26	1	-9	-5	-6	11	10	-10	37						"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007021509	"2007-11-14 18:10:20"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	6800	19.1362	130126	D	142477	D		1	-5	6760	1	0	0	-1	4	-9	-7	-31	-4	-10	-1	-4	16	10	-8	57						"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007021509	"2007-11-14 18:10:20"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	6	"Common Stock"	2007-11-14	M	0	15000	4.625	69375	A	142477	D		0	12	6760	1	0	0	-1	4	-9	-7	-31	-4	-10	-1	-4	16	10	-8	57						"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007009839	"2007-05-11 18:47:52"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	30000	18.0424	541271	D	134277	D		0	-18	7140	-1	0	0	-4	1	8	12	-8	-2	-3	-16	-7	-18	-11	20	204	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007009839	"2007-05-11 18:47:52"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	7	"Common Stock"	2007-05-09	M	0	88333	9.625	850205	A	134277	D		0	192	7140	-1	0	0	-4	1	8	12	-8	-2	-3	-16	-7	-18	-11	20	204	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007009589	"2007-05-09 17:37:27"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	36666	18.9355	694289	D	75944	D		0	-33	6670	-3	2	2	0	4	2	13	-5	-4	-12	-14	-6	-13	-3	27	200	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911007005516	"2007-03-06 17:07:24"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	8000	18.1191	144953	D	107610	D		0	8	10650	1	0	0	2	15	6	-4	-9	-4	-18	-16	-19	-20	5	28	122	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911006017726	"2006-08-31 16:03:53"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	12000	17.0933	205120	D	123110	D		0	11	3141	0	2	2	-4	3	30	5	1	1	3	9	42	26	22	66	87	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911006009954	"2006-05-04 14:45:17"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common stock"	2006-05-02	S	0	17000	13.7415	233606	D	135110			0	-11	2208	0	7	7	10	-1	10	45	41														"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911005023790	"2005-12-27 20:40:54"	edgar.xml	4/A	2005-11-15	0	0	0	000000000000000000	0	"Common stock"	2005-11-15	S	0	15000	13.65	204750	D	152110	D		0	-9	4191	-2	-1	-1	-5	22	-1	8	58	0	3	-12	0	20	149	63	30	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	3	896778	1	000117911005023789	"2005-12-27 20:40:20"	edgar.xml	4/A	2005-11-09	0	1	0	000000000000000000	0	"Common stock"	2005-11-09	M	0	40773	1.25	50966	A	167110	D		0	32	4191	-2	-1	-1	-5	22	-1	8	58	0	3	-12	0	20	149	63	30	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"331 East Evelyn Avenue"		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	2	896778	1	000117911005021428	"2005-11-17 18:22:27"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common stock"	2005-11-15	S	0	15000	13.65	204750	D	150440	D		0	-9	4622	5	0	0	2	-10	-4	-2	54	4	35	39	35	30	138	28	7	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"1021 Howard Avenue"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	2	896778	1	000117911005020993	"2005-11-14 09:15:34"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common stock"	2005-11-09	M	0	40773	1.25	50966	A	165440	D		0	33	3077	0	6	3	10	0	13	10	60	30	29	34	15	34	123	24	1	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"1021 Howard Avenue"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	2	896778	1	000117911005016831	"2005-08-22 17:42:52"	edgar.xml	4/A	2005-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-08-09	P	0	500	8.1	4050	A	124667	D		0	0	3129	-3	2	2	-1	8	43	40	64	-2	11	33	54	80	35	14	-38	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"1021 Howard Avenue"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	2	896778	1	000117911005015994	"2005-08-10 08:28:32"	edgar.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	500	8	4000	A	124667	D		0	0	2577	0	11	19	26	39	22	82	80	5	6	3	52	42	15	-5	-47	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"1021 Howard Avenue"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	2	896778	1	000118143104021936	"2004-04-23 13:34:31"	rrd40254.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common stock"	2004-04-21	S	0	5000	14	70000	D	98167	D		0	-5	2912	0	-8	-10	-17	-21	-34	-40	-49	5	11	16	12	46	18	34	-29	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"1021 Howard Avenue"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1196178	2	896778	1	000118143104014390	"2004-03-08 17:06:57"	rrd35958.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	5000	12.54	62700	D	98167	D		0	-5	6112	1	2	2	1	-1	-20	-30	-36	21	42	32	35	6	-23	78	-32	C		0	0000		"Conceptus Inc"	CPTS	3841	973170244	DE	0004-12-31	38	d	"Tunstall Kathryn"	"1021 Howard Avenue"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
