sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1057032	10	1001171	1	000156761923005092	"2023-03-15 14:17:41"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2500	0.9774	2444	A	77333	D		0	3	0	0																					"Broadway Financial Corp \de\"	BYFC	6035	954547287	DE	0004-12-31	60	h	"Longbrake William A"	"2000 First Avenue"	"No. 2601"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057032	9	1001171	1	000156761923004875	"2023-03-13 10:40:36"	doc1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	7500	1.1797	8848	A	74833	D		0	11	0	0																					"Broadway Financial Corp \de\"	BYFC	6035	954547287	DE	0004-12-31	60	h	"Longbrake William A"	"2000 First Avenue,"	"No. 2601"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057032	4	1401564	1	000093905708000431	"2008-11-19 16:49:57"	primary_doc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-14	P	0	6306	8.26	52088	A	50000	D		0	14	972	-4	-3	-3	6	15	-7	1	-14	0	7	17	-8	-14	-18	-18		C		0	0000		"First Financial Northwest, Inc."	FFNW	6036	0	WA	0004-12-31	60	h	"Longbrake William A"	"201 Wells Avenue South"		Renton	WA	98057		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1057032	4	1401564	1	000093905708000430	"2008-11-19 16:40:40"	primary_doc.xml	4/A	2008-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-09-10	P	0	4365	10.79	47098	A	14365	D		0	44	972	-4	-3	-3	6	15	-7	1	-14	0	7	17	-8	-14	-18	-18		C		0	0000		"First Financial Northwest, Inc."	FFNW	6036	0	WA	0004-12-31	60	h	"Longbrake William A"	"201 Wells Avenue South"		Renton	WA	98057		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057032	3	933136	1	000093313605000334	"2005-11-23 19:03:20"	lon708.xml	4	2005-11-22	0	0	0	000000000000000000	0	Common	2005-11-22	S	0	24000	42.484	1019617	D	694501	I	"By CRAT,By Spouse"	0	-3	32767	0	0	0	-1	1	12	19	27	-1	0	1	12	12	6	7	14	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Longbrake William A"	"1201 Third Avenue"		Seattle	WA	98101		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057032	3	933136	1	000093313605000333	"2005-11-23 19:02:09"	lon707.xml	4	2005-11-22	0	0	0	000000000000000000	0	Common	2005-11-22	S	0	140000	42.2965	5921507	D	718501	M	"By CRAT,By Spouse"	0	-16	32767	0	0	0	-1	1	12	19	27	-1	0	1	12	12	6	7	14	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Longbrake William A"	"1201 Third Avenue"		Seattle	WA	98101		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057032	3	933136	1	000093313605000332	"2005-11-23 18:59:05"	lon702.xml	4	2005-11-21	0	0	0	000000000000000000	0	Common	2005-11-21	S	0	123905	42.5062	5266733	D	858501	M	"By CRAT,By Spouse"	1	-13	32767	0	0	0	-1	1	12	19	27	-1	0	1	12	12	6	7	14	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Longbrake William A"	"1201 Third Avenue"		Seattle	WA	98101		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057032	3	933136	1	000093313605000331	"2005-11-23 18:56:52"	lon700.xml	4	2005-11-21	0	0	0	000000000000000000	0	Common	2005-11-21	S	0	111600	42.6095	4755221	D	965406	D	"By CRAT,By Spouse"	0	-10	32767	0	0	0	-1	1	12	19	27	-1	0	1	12	12	6	7	14	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Longbrake William A"	"1201 Third Avenue"		Seattle	WA	98101		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057032	3	933136	1	000093313605000243	"2005-07-29 19:06:17"	lon653.xml	4	2005-07-27	0	1	0	000000000000000000	0	Common	2005-07-27	M	0	124916	28.2065	3523445	A	1101862	D	"By CRAT,By Spouse"	0	13	32767	2	0	0	-1	-3	-1	14	27	-5	-5	-2	-6	-1	-4	0	22	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Longbrake William A"	"1201 Third Avenue"		Seattle	WA	98101		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057032	3	933136	1	000093313605000243	"2005-07-29 19:06:17"	lon653.xml	4	2005-07-27	0	1	0	000000000000000000	1	Common	2005-07-27	S	0	124916	42.65	5327667	D	1101862	D	"By CRAT,By Spouse"	0	-10	32767	2	0	0	-1	-3	-1	14	27	-5	-5	-2	-6	-1	-4	0	22	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Longbrake William A"	"1201 Third Avenue"		Seattle	WA	98101		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
