sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1236019	4	839845	1	000083984505000019	"2005-09-14 10:34:38"	primary_doc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	4200	17.39	73038	A	617156	I	"Executor of Estate for Charles B. Yates,"	0	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"26 Navajo Road"		"East Brunswick"	NJ	08816		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	4	839845	1	000083984505000017	"2005-07-28 13:36:32"	primary_doc.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	S	0	6000	16.91	101460	D	661356	I	"Executor of Estate for Charles B. Yates,"	0	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"26 Navajo Road"		"East Brunswick"	NJ	08816		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000009	"2004-10-08 13:43:39"	primary_doc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common Stock"	2004-10-06	S	0	126079	16	2017264	D	827356	I	"Executor of Estate for Charles B. Yates,"	1	-13	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000006	"2004-06-23 13:52:53"	primary_doc.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	6180	16.1306	99687	D	953435	I	"Executor of Estate for Charles B. Yates,"	1	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000005	"2004-06-18 15:00:34"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	10500	15.9763	167751	D	959615	I	"Executor of Estate for Charles B. Yates,"	1	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000004	"2004-06-17 16:39:19"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	320	15.84	5069	D	970115	I	"Executor of Estate for Charles B. Yates,"	0	0	0																	C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000003	"2004-06-14 14:41:57"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	S	0	3000	16.98	50940	D	970435	I	"Executor of Estate for Charles B. Yates,"	0	0	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1234768	1	839845	1	000123476804000001	"2004-02-11 15:13:41"	primary_doc.xml	4/A	2003-06-13	0	0	0	000000000000000000	0	"Common Stock"	2003-06-13	S	0	9000	19.65	176850	D	14680	D		0	-38	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Staats Edward J"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000123601904000003	"2004-01-28 16:48:22"	primary_doc.xml	4/A	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	S	0	58449	17.9517	1049262	D	1014986	I	"Executor of Estate for Charles B. Yates,"	1	-5	0																	C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000123601904000002	"2004-01-08 15:31:33"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	S	0	12256	16.978	208082	D	755511	I	"Executor of Estate for Charles B. Yates"	1	-2	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
