sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1175162	1	839845	2	000083984507000017	"2007-06-08 15:37:59"	primary_doc.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	3000	10	30000	A	34747	D	Spouse	0	9	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6035	222916440	NJ	0004-12-31	60	h	"Igo James E"	"2020 Wall Ave"		"Burlington Township"	NJ	08016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235343	2	839845	2	000083984507000016	"2007-02-02 09:30:07"	primary_doc.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	5000	10	50000	A	18668	D		0	37	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6035	222916440	NJ	0004-12-31	60	h	"Smith Channing L"	"6 Old Colony Lane"		Marlton	NJ	08053		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	4	839845	1	000083984505000019	"2005-09-14 10:34:38"	primary_doc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	4200	17.39	73038	A	617156	I	"Executor of Estate for Charles B. Yates,"	0	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"26 Navajo Road"		"East Brunswick"	NJ	08816		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	4	839845	1	000083984505000017	"2005-07-28 13:36:32"	primary_doc.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	S	0	6000	16.91	101460	D	661356	I	"Executor of Estate for Charles B. Yates,"	0	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"26 Navajo Road"		"East Brunswick"	NJ	08816		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1245619	1	839845	1	000083984505000016	"2005-06-17 11:36:39"	primary_doc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	56	18	1008	A	835	D		0	7	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Wells Mary"	"161 Ramblewood Road"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1245619	1	839845	1	000083984505000001	"2005-01-13 10:30:02"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	P	0	57	18.19	1037	A	779	D		0	8	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Wells Mary"	"161 Ramblewood Road"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1175162	1	839845	1	000083984504000013	"2004-12-23 14:17:00"	primary_doc.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	P	0	1000	10	10000	A	30997	D	Spouse	0	3	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Igo James E"	"2020 Wall Ave"		"Burlington Township"	NJ	08016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000009	"2004-10-08 13:43:39"	primary_doc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common Stock"	2004-10-06	S	0	126079	16	2017264	D	827356	I	"Executor of Estate for Charles B. Yates,"	1	-13	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	905108	7	839845	1	000083984504000008	"2004-10-07 11:01:55"	primary_doc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common Stock"	2004-10-06	P	0	116079	16	1857264	A	1386889	D		0	9	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Craig W"	"227 Cliff Ave"		"Edgewater Park"	NJ	08010		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236019	1	839845	1	000083984504000006	"2004-06-23 13:52:53"	primary_doc.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	6180	16.1306	99687	D	953435	I	"Executor of Estate for Charles B. Yates,"	1	-1	0	0																C		0	0000		"Fms Financial Corp"	FMCO	6036	222916440	NJ	0004-12-31	60	h	"Yates Roy D"	"3 Sunset Road"	"P O Box 397"	Burlington	NJ	08016		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
