sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1527582	3	1053374	1	000105337419000008	"2019-02-21 18:26:28"	primary_doc.xml	4	2019-02-12	1	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	17300	3.14	54322	D	0	D		0	-100	0																	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Hume Patricia"	"C/o Ipass Inc."	"3800 Bridge Parkway Suite 200"	"Redwood Shores Ca"	X1	94065	"United States"	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	14	1053374	1	000105337419000007	"2019-02-21 17:58:23"	primary_doc.xml	4	2019-02-12	1	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	20250	3.14	63585	D	0	D		0	-100	0																	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"3800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566525	2	1053374	1	000105337419000003	"2019-02-21 14:37:22"	primary_doc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	20410	3.13	63883	D	0	D		0	-100	0	0																C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Vickery Darin"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1527582	2	1053374	1	000105337418000011	"2018-03-06 12:59:15"	wf-form4_152035914093462.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	20000	0.4	8000	A	54570	D		0	58	0	0																C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Hume Patricia"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1566525	2	1053374	1	000105337418000009	"2018-02-28 16:12:12"	wf-form4_151985231655670.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	24631	0.41	10099	D	35369	D		0	-41	0																	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Vickery Darin"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337418000007	"2018-02-28 13:58:12"	wf-form4_151984427283326.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	50000	0.39	19500	A	575000	D		0	10	0	0																C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1621399	1	1053374	1	000105337417000058	"2017-08-22 12:26:21"	wf-form4_150341916651849.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	25000	0.59	14750	A	165000	D		0	18	0	0																C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Tedesco Michael"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337417000056	"2017-08-10 18:55:52"	wf-form4_150240573943399.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	100000	0.56	56000	A	1022500	D		0	11	0																	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337417000034	"2017-05-10 17:48:49"	wf-form4_149445291491207.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	5000	1.22	6100	A	922500	D		0	1	120	3	0	0						-1	-2	-3	3	-20	-18	3	7	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1527582	2	1053374	1	000105337417000032	"2017-05-10 15:01:48"	wf-form4_149444289365362.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	8130	1.23	10000	A	132070	D		0	7	120	0	3	2						-1	-2	-3	3	-20	-18	3	7	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Hume Patricia"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
