sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1450607	6	874866	1	000145060722000005	"2022-04-15 17:53:55"	edgardoc.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	125	45.9	5738	A	5423	D		0	2	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	5	874866	1	000145060721000002	"2021-02-11 15:21:51"	edgardoc.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	7874	54.2084	426837	A	5098	D		0	-284	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	5	874866	1	000145060721000002	"2021-02-11 15:21:51"	edgardoc.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	7874	105.801	833079	D	5098	D		0	-61	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	4	874866	1	000145060720000016	"2020-08-31 17:45:55"	edgardoc.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	3000	32.1	96300	A	4954	D		0	154	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	4	874866	1	000145060720000016	"2020-08-31 17:45:55"	edgardoc.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	3000	82.6587	247976	D	4954	D		0	-38	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	4	874866	1	000145060720000014	"2020-08-19 16:17:44"	edgardoc.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	1617	36.9215	59702	A	4954	D		0	48	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	4	874866	1	000145060720000014	"2020-08-19 16:17:44"	edgardoc.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	1617	82.1948	132909	D	4954	D		0	-25	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	4	874866	1	000145060720000012	"2020-08-10 15:01:52"	edgardoc.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	42	33.16	1393	A	4954	D		0	1	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	4	874866	1	000145060720000012	"2020-08-10 15:01:52"	edgardoc.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	42	77.0191	3235	D	4954	D		0	-1	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1450607	4	874866	1	000145060720000002	"2020-02-28 19:26:59"	edgardoc.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	1500	57.75	86625	A	4729	D		0	46	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Blaha Diane"	"2010 Main Street Suite 600"		Irvine	CA	92614		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
