sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1561149	8	1014739	10	000143774923029817	"2023-11-01 17:09:51"	rdgdoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	3000	26.37	79110	A	13515	D		0	29	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Bierbower Elizabeth D"	"C/O Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1561149	7	49071	1	000004907119000143	"2019-12-19 15:17:15"	edgar.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Humana Common"	2019-12-18	M	0	5347	217.415	1162518	A	18092	D		0	42	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	7	49071	1	000004907119000143	"2019-12-19 15:17:15"	edgar.xml	4	2019-12-18	0	1	0	000000000000000000	1	"Humana Common"	2019-12-18	S	0	5347	370	1978390	D	18092	D		0	-23	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	7	49071	1	000004907119000139	"2019-12-17 17:07:44"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Humana Common"	2019-12-13	M	0	17490	155.954	2727628	A	18092	D		1	2905	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	7	49071	1	000004907119000139	"2019-12-17 17:07:44"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	2	"Humana Common"	2019-12-13	S	0	15055	351.918	5298120	D	18092	D		1	-45	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	7	49071	1	000004907119000117	"2019-12-10 09:29:43"	edgar.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Humana Common"	2019-12-06	M	0	10278	113.689	1168493	A	16255	D		0	172	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	7	49071	1	000004907119000117	"2019-12-10 09:29:43"	edgar.xml	4	2019-12-06	0	1	0	000000000000000000	3	"Humana Common"	2019-12-06	S	0	9300	350.02	3255190	D	16255	D		0	-36	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	6	49071	1	000004907118000144	"2018-12-18 15:18:03"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Humana Common"	2018-12-15	M	0	1784	0	0	A	15277	D		0	13	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	5	49071	1	000004907118000112	"2018-08-17 14:03:37"	edgar.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Humana Common"	2018-08-16	S	0	3092	330	1020360	D	14289	D		0	-18	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Segment Pres, Group Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	5	49071	1	000004907118000076	"2018-06-12 13:58:45"	edgar.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Humana Common"	2018-06-11	M	0	3538	76.3149	270002	A	17381	D		0	26	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Segment Pres, Group Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	5	49071	1	000004907118000076	"2018-06-12 13:58:45"	edgar.xml	4	2018-06-11	0	1	0	000000000000000000	3	"Humana Common"	2018-06-11	S	0	6036	300.913	1816310	D	17381	D		0	-26	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Segment Pres, Group Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	5	49071	1	000004907118000042	"2018-02-27 18:36:26"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Humana Common"	2018-02-24	M	0	1587	0	0	A	19879	D		0	9	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Segment Pres, Group Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	4	49071	1	000004907117000183	"2017-12-19 12:09:24"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Humana Common"	2017-12-15	M	0	1412	0	0	A	18788	D		0	8	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, Group Segment"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	4	49071	1	000004907117000163	"2017-09-06 09:34:50"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Humana Common"	2017-09-01	S	0	9786	259	2534574	D	18042	D		0	-35	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Pres, Group Segment"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1561149	2	49071	1	000004907114000043	"2014-02-19 17:39:32"	edgar.xml	4	2014-02-17	1	1	0	000000000000000000	0	"Humana Common"	2014-02-17	M	0	2860	0.1667	477	A	18526	D		0	18	32767	0	0	0	8	15	19	20	54	7	6	7	2	5	12	33	19	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bierbower Elizabeth D"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Segment Pres, Employer Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
