sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1266152	36	1001601	9	000149315218008945	"2018-06-19 17:15:17"	form4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	600000	1.01275	607650	D	2540000	D		1	-19	0																	C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	134148725		0004-12-31	67	h	"Ladd Robert"	"512 S. Mangum Street,"	"Suite 408"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	924053	9	1001601	9	000149315218000261	"2018-01-05 18:59:41"	form4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	100000	4.68	468000	D	350000	D		0	-22	0																	C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	134148725		0004-12-31	67	h	"Bushnell Nolan K"	"512 S. Mangum Street, Suite 408"		Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551534	5	1001601	8	000149315217014942	"2017-12-21 16:30:29"	form4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	36000	6.39	230040	D	752819	D		0	-5	0																	C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	133758042	DE	0004-12-31	67	h	"Holmes Hugh Robert"	"512 S. Mangum Street, Suite 408"		Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1551534	5	1001601	8	000149315217010183	"2017-09-01 17:10:23"	form4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	100000	3.8548	385480	D	788819	D		0	-11	0																	C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	133758042	DE	0004-12-31	67	h	"Holmes Hugh Robert"	"512 S. Mangum Street, Suite 408"		Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1266152	34	1001601	8	000149315217009945	"2017-08-28 17:10:41"	form4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	100000	2.76398	276398	D	2240000	D		1	-4	0																	C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	133758042	DE	0004-12-31	67	h	"Ladd Robert"	"512 S. Mangum Street, Suite 408"		Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1266152	33	1001601	8	000149315217006446	"2017-06-09 17:10:36"	form4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	67850	1.07405	72874	D	2340000	D		1	-3	0																	C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	133758042	DE	0004-12-31	67	h	"Ladd Robert"	"512 S. Mangum Street, Suite 408"		Durham	NC	27701		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1266152	32	1001601	8	000149315217006145	"2017-06-02 17:15:54"	form4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	132150	0.913729	120749	D	2407850	D		1	-5	0																	C		0	0000		"Mgt Capital Investments Inc"	MGTI	6794	133758042	DE	0004-12-31	67	h	"Ladd Robert"	"512 S. Mangum Street,"	"Suite 408"	Durham	NC	27701		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1266152	30	1001601	4	000149315216010450	"2016-05-31 21:57:35"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	190903	2.45584	468828	D	540000	M	REF	1	-26	32767	16	-1	-2	-14	24	20	-15		-18	-10	380	840	922	922	434	78	C		0	0000		"Mgt Capital Investments Inc"	MGT	6794	133758042	DE	0004-12-31	67	h	"Ladd Robert"	"C/o Mgt Capital Investments, Inc."	"500 Mamaroneck Avenue, Suite 320"	Harrison	NY	10528		1	1	0	0	"Pres, CEO, Interim CFO"		0	1	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1547396	7	1001601	4	000149315216010447	"2016-05-31 21:49:24"	form4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	6545	5.33	34885	D	336000	D		0	-2	32767	16	-1	-2	-14	24	20	-15		-18	-10	380	840	922	922	434	78	C		0	0000		"Mgt Capital Investments Inc"	MGT	6794	133758042	DE	0004-12-31	67	h	"Onghai Michael"	"C/o Mgt Capital Investments, Inc."	"500 Mamaroneck Avenue, Suite 320"	Harrison	NY	10528		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1266152	25	1001601	4	000114420415068848	"2015-12-01 17:17:28"	v426018_4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	100000	0.25	25000	D	273603	D		0	-27	22	2	2	2	2	-5	-5	929	806	4	18	0	-33	4	-40	-67	-92	C		0	0000		"Mgt Capital Investments Inc"	MGT	6794	133758042	DE	0004-12-31	67	h	"Ladd Robert"	"C/o Mgt Capital Investments, Inc."	"500 Mamaroneck Avenue, Suite 204"	"New York"	NY	10528		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
