sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1246485	18	1089063	1162	000108906323000129	"2023-08-25 16:22:51"	wk-form4_1692994958.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-24	P	0	1300	113.54	147602	A	9586	I	"By Trust"	0	16	0																						"Dick'S Sporting Goods, Inc."	DKS	5940	161241537	DE	0004-02-01	59	g	"Mathrani Sandeep"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
9	47	1246485	21	1813756	2	000156218022006468	"2022-09-06 08:09:04"	primarydocument.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	25000	3.91	97750	A	2384284	D		0	1	0	0																					"Wework Inc."	WE	6512	851144904	DE	0004-12-31	65	h	"Mathrani Sandeep"	"75 Rockefeller Plaza, 10Th Fl"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246485	19	1813756	2	000156218022006273	"2022-08-23 08:03:46"	primarydocument.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	f	23500	4.25	99875	A	2359284	D		0	1	0	0																					"Wework Inc."	WE	6512	851144904	DE	0004-12-31	65	h	"Mathrani Sandeep"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	75	1246485	19	1813756	1	000156218022006019	"2022-08-10 17:05:11"	primarydocument.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	f	50000	4.9799	248995	A	2335784	D		0	2	0																						"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Mathrani Sandeep"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1246485	19	1813756	1	000156218022002892	"2022-03-24 06:20:51"	primarydocument.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	f	30000	6.55	196500	A	1733734	D		0	2	0	0																					"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Mathrani Sandeep"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1246485	19	1813756	1	000089924321045488	"2021-11-22 08:00:39"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	29600	8.4572	250333	A	1764599	D		0	2	0	0																					"Wework Inc."	WE	6770	851144904	DE	0004-12-31	67	h	"Mathrani Sandeep"	"575 Lexington Ave, 12Th Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
9	58	1246485	8	1496048	1	000162251716000019	"2016-08-18 17:38:06"	primary_doc.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Common Stock"	2016-08-16	M	0	400000	9.69	3876000	A	732182	D	"By Trust"	1	120	32767	0	-2	-2	-2	-5	-11	-14		-1	-4	-6	0	13	16	9	29	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000162251716000019	"2016-08-18 17:38:06"	primary_doc.xml	4	2016-08-16	0	1	0	000000000000000000	1	"Common Stock"	2016-08-16	S	0	400000	29.662	11864800	D	732182	D	"By Trust"	1	-35	32767	0	-2	-2	-2	-5	-11	-14		-1	-4	-6	0	13	16	9	29	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000126626116000004	"2016-06-27 16:49:23"	primary_doc.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Common Stock"	2016-06-23	M	0	600000	9.69	5814000	A	732182	D	"By Trust"	1	454	32767	0	3	3	4	12	1	-11		-1	2	7	3	0	7	13	27	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000126626116000004	"2016-06-27 16:49:23"	primary_doc.xml	4	2016-06-10	0	1	0	000000000000000000	2	"Common Stock"	2016-06-23	S	0	600000	28.7617	17257050	D	732182	D	"By Trust"	1	-45	32767	0	3	3	4	12	1	-11		-1	2	7	3	0	7	13	27	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
