sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1246485	8	1496048	1	000162251716000019	"2016-08-18 17:38:06"	primary_doc.xml	4	2016-08-16	0	1	0	000000000000000000	1	"Common Stock"	2016-08-16	S	0	400000	29.662	11864800	D	732182	D	"By Trust"	1	-35	32767	0	-2	-2	-2	-5	-11	-14		-1	-4	-6	0	13	16	9	29	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000126626116000004	"2016-06-27 16:49:23"	primary_doc.xml	4	2016-06-10	0	1	0	000000000000000000	2	"Common Stock"	2016-06-23	S	0	600000	28.7617	17257050	D	732182	D	"By Trust"	1	-45	32767	0	3	3	4	12	1	-11		-1	2	7	3	0	7	13	27	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000162251715000009	"2015-03-18 16:14:53"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	323450	30.0658	9724783	D	753293	D	"By Trust"	1	-30	32767	3	-1	-1	-1	-7	-13	-18	-2	3	7	3	-1	11	28	39	59	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	8	1496048	1	000162251714000002	"2014-11-12 16:38:56"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	500000	25.7198	12859900	D	1104904	D	"By Trust"	0	-31	32767	-1	1	1	2	8	17	13	8	-1	-1	4	10	7	11	28	43	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Mathrani Sandeep"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011001029	"2011-01-18 16:02:45"	edgar.xml	4	2011-01-14	0	1	0	000000000000000000	1	"Common Shares"	2011-01-14	S	0	25000	85.979	2149475	D	24208	D		0	-51	32767	1	-2	-2	-1	3	5	8	-6	4	2	4	4	0	15	27	86	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011000955	"2011-01-14 16:05:26"	edgar.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Shares"	2011-01-12	S	0	25000	84.8918	2122295	D	24208	D		0	-51	32767	2	1	1	1	4	5	10	-5	1	0	3	2	-3	15	23	84	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911011000586	"2011-01-05 16:09:06"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Shares"	2011-01-03	S	0	25093	85.181	2137447	D	24208	D		0	-51	32767	0	-1	-1	-1	4	6	16	-7	0	2	3	4	-4	17	25	61	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010015776	"2010-11-09 16:21:47"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Shares"	2010-11-05	S	0	54111	89.8216	4860337	D	24208	D		0	-69	32767	-4	1	1	-3	-3	4	15	-1	0	1	1	2	6	9	49	55	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010015681	"2010-11-05 16:06:14"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Shares"	2010-11-03	S	0	130700	89.118	11647722	D	24208	D		1	-84	32767	1	-1	-1	-6	-7	-3	7	-5	1	-1	2	2	6	17	53	32	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1246485	4	899689	1	000117911010013576	"2010-09-08 16:42:28"	edgar.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Shares"	2010-09-07	S	0	5000	86.3306	431653	D	5000	D		0	-50	32767	0	-2	-2	0	1	-3	4	0	2	7	2	5	19	22	61	-5	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Mathrani Sandeep"	"888 Seventh Avenue"		"New York"	NY	10019		0	1	0	0	"EVP - Retail Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
