sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1268560	9	1616000	6	000161600021000117	"2021-08-13 16:47:03"	wf-form4_162888760152631.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Shares"	2021-08-12	S	0	80580	17.0592	1374630	D	281597	D		0	-22	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600021000082	"2021-05-19 17:45:03"	wf-form4_162146066918672.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares"	2021-05-17	S	0	120000	19.0366	2284394	D	362177	D		1	-25	0																						"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600021000023	"2021-02-25 16:20:56"	wf-form4_161428800962179.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Shares"	2021-02-24	S	0	100000	20.1405	2014050	D	482177	D		0	-17	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600021000020	"2021-02-19 18:15:41"	wf-form4_161377652793451.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Shares"	2021-02-19	S	0	60000	18.116	1086960	D	582177	D		0	-9	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600021000018	"2021-02-18 16:40:12"	wf-form4_161368437386339.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares"	2021-02-16	S	0	50000	17.0174	850870	D	642177	D		1	-7	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600021000013	"2021-01-20 17:26:31"	wf-form4_161118157806316.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	70000	16.2	1134000	D	692177	D		0	-9	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600020000044	"2020-03-09 16:57:32"	wf-form4_158378743347862.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	13.925	69625	A	721903	D		1	1	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600020000035	"2020-03-02 17:14:16"	wf-form4_158318723887602.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	616177	0	0	A	716903	D		0	612	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600018000099	"2018-12-03 08:13:19"	wf-form4_154384278333246.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	5000	19.99	99950	A	100726	D		0	5	0	0																C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1268560	9	1616000	6	000161600018000024	"2018-02-07 21:52:45"	wf-form4_151805835082094.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	25107	0	0	A	95726	D		0	36	0																	C		0	0000		"Xenia Hotels & Resorts, Inc."	XHR	7011	200141677	FL	0004-12-31	70	i	"Verbaas Marcel"	"C/o Xenia Hotels & Resorts, Inc."	"200 S. Orange Avenue, Suite 2700"	Orlando	FL	32801		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
