sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711566	2	1499422	1	000143774924001822	"2024-01-22 12:14:36"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	1059	0	0	A	218832	D		1	0	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	2	1499422	1	000143774924001814	"2024-01-22 12:04:09"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	399	0	0	A	218150	D		0	0	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	2	1499422	1	000143774923001530	"2023-01-20 21:56:24"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	399	0	0	A	218518	D		0	0	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	2	1499422	1	000120919120017620	"2020-03-10 14:32:28"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-06	P	0	3000	15.87	47610	A	218251	D		0	1	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	1	1499422	1	000120919118057885	"2018-11-09 12:37:43"	doc4a.xml	4/A	2018-06-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-06-04	M	0	12000	17.1913	206296	A	215251	D		0	6	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	1	1499422	1	000120919118039379	"2018-06-25 14:43:03"	doc4a.xml	4/A	2018-06-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-06-04	M	0	8000	11.15	89200	A	215251	D		0	4	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	1	1499422	1	000120919118039379	"2018-06-25 14:43:03"	doc4a.xml	4/A	2018-06-04	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2018-06-04	S	0	4000	29.274	117096	D	215251	D		0	-2	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	1	1499422	1	000120919118035190	"2018-06-04 16:52:13"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-06-04	M	0	42746	9.93333	424610	D	207251	D		1	26	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	1	1499422	1	000120919118035190	"2018-06-04 16:52:13"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2018-06-04	S	0	4000	29.274	117096	D	207251	D		0	-2	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711566	1	1499422	1	000120919118020571	"2018-03-19 16:21:38"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-03-09	M	0	34746	9.6532	335410	A	215251	D		1	19	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Huang Tsu Te"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
