sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1903793	3	1628369	1	000199937124006606	"2024-05-24 16:28:18"	cushman-form4.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	17098001	11	188078011	D	0	I	"See Explanation of Responses"	0	-100	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000095017024025013	"2024-03-04 17:40:14"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	f	40000	9.99	399600	D	40427	D		0	-50	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903793	2	1628369	1	000199937124003047	"2024-03-04 17:22:57"	cushman-form4_022924.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	0	7734954	9.74	75338452	D	17098001	I	"See Explanation of Responses"	0	-31	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000095017023069807	"2023-12-12 18:26:03"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	S	f	20000	8.82	176400	D	29459	D		0	-40	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903793	2	1628369	1	000183988223030319	"2023-11-09 16:17:45"	slgg-form4_110823.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	S	0	10000000	7.63	76300000	D	24832955	I	"See Explanation of Responses"	0	-29	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1748609	4	1628369	1	000183988223015153	"2023-06-08 17:49:00"	pagac-form4_060823.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Ordinary Shares, $0.10 nominal value per share"	2023-06-08	S	0	3000000	8.625	25875000	D	22717475	D		0	-12	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Pagac Drone Holding Gp I Ltd"	"33/F, Three Pacific Place,"	"1 Queen'S Road East"	"Hong Kong"	K3	NA	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1711013	2	1628369	1	000095017023026369	"2023-06-05 16:16:21"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-01	S	f	15000	7.84	117600	D	33176	D		0	-31	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McLean Jodie W."	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000089924322021338	"2022-06-07 16:15:14"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-03	S	0	15231	17.58	267761	D	22580	D		0	-40	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903793	2	1628369	1	000138713122006730	"2022-06-02 17:03:16"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-31	S	0	2920717	18.385	53697382	D	34832955	I	"See Explanation of Responses"	0	-8	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1748609	6	1628369	1	000138713122006670	"2022-06-01 16:48:16"	cwk-form4_053122.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Ordinary Shares, $0.10 nominal value per share"	2022-05-31	S	0	2156391	18.39	39656030	D	25717475	D		0	-8	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Pagac Drone Holding Gp I Ltd"	"33/F, Three Pacific Place"	"1 Queen'S Road East"	"Hong Kong"	K3	NA	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
