sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1450083	6	1845815	1	000095010324006442	"2024-05-07 19:29:14"	dp210976_4-galit.xml	4	2024-05-06	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	12221	5.2343	63968	D	2451171	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	6	1845815	1	000095010324005199	"2024-04-11 19:30:28"	dp209753_4-galit.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	191283	4.8518	928067	D	2476139	D		0	-7	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	6	1845815	1	000095010324005136	"2024-04-10 19:37:11"	dp209676_4-galit.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	554662	4.86279	2697206	D	2667422	D		1	-17	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324004868	"2024-04-03 18:52:42"	dp209421_4-galit.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	94103	1.41	132685	A	3222084	D		0	3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324004480	"2024-03-27 19:48:40"	dp209023_4-galit.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	647342	0.62	401352	A	3127981	D		1	26	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324004480	"2024-03-27 19:48:40"	dp209023_4-galit.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	647342	4.6882	3034869	D	3127981	D		1	-17	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324003784	"2024-03-13 17:18:01"	dp208336_4-galit.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	647342	0.62	401352	A	3127981	D		1	26	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324003784	"2024-03-13 17:18:01"	dp208336_4-galit.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	647342	4.5347	2935503	D	3127981	D		1	-17	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324003496	"2024-03-06 16:52:37"	dp208407_4-galit.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	14073	4.6406	65307	D	3127981	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324002550	"2024-02-21 18:03:33"	dp207147_4-galit.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	16697	5.3863	89935	D	3156731	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324001888	"2024-02-07 17:52:24"	dp206503_4-galit.xml	4	2024-02-06	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	12447	4.8837	60787	D	3190571	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010324000364	"2024-01-05 16:06:53"	dp204946_4-galit.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	484111	0.62	300149	A	3215540	D		0	18	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323017260	"2023-12-06 17:07:35"	dp203764_4-galit.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	14073	5.059	71195	D	2741429	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323016551	"2023-11-21 18:11:06"	dp203052_4-galit.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	16564	5.3893	89268	D	2770179	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323016086	"2023-11-07 18:29:02"	dp202620_4-galit.xml	4	2023-11-06	0	0	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	12222	5.5762	68152	D	2804019	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323013330	"2023-09-06 17:07:21"	dp199778_4-galit.xml	4	2023-09-05	0	0	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	14073	6.1683	86806	D	2828988	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323012635	"2023-08-24 20:37:29"	dp199056_4-galit.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	16564	5.8973	97683	D	2857738	D	"By Trust"	0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	5	1845815	1	000095010323012094	"2023-08-15 17:09:42"	dp198543_4-galit.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	12222	5.8422	71403	D	2891578	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010323007132	"2023-05-10 19:42:40"	dp193639_4-galit.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	12857	5.7	73285	D	2948500	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	4	1845815	1	000095010323003802	"2023-03-07 17:07:27"	dp190317_4-galit.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	60018	6.48	388917	D	2961357	D	"By Trust"	0	-2	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010323002861	"2023-02-23 19:39:33"	dp189385_4-galit.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	17411	5.67	98720	D	3021375	D	"By Trust"	0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010323002100	"2023-02-09 17:09:13"	dp188643_4-galit.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	14282	6	85692	D	3038786	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010322020075	"2022-11-23 17:14:34"	dp184767_4-galit.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	18049	5.36	96743	D	3053068	D	"By Trust"	0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010322019485	"2022-11-09 20:18:39"	dp184148_4-galit.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	12880	6.74	86811	D	3071117	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010322014483	"2022-08-25 19:41:31"	dp179180_4a-galit818.xml	4/A	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	102596	6.51	667900	D	3083997	D	"By Trust"	0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010322014481	"2022-08-25 19:41:04"	dp179178_4a-galit89.xml	4/A	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	12910	5.53	71392	D	3204319	D	"By Trust"	0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010322014479	"2022-08-25 19:39:32"	dp179173_4-galit.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	17726	6.21	110078	D	3186593	D	"By Trust"	0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	3	1845815	1	000095010322014207	"2022-08-18 18:23:26"	dp178858_4-galit.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	98286	6.8	668345	D	3106196	D	"By Trust"	0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"150 W 30Th St"		"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
