sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1143947	3	752431	2	000075243112000032	"2012-08-06 18:27:07"	edgardoc.xml	4	2012-08-05	0	1	0	000000000000000000	0	"Common Stock"	2012-08-05	M	0	15000	0	0	A	99729	D	"by Laube Family Fndn"	0	18	0																	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540810	1	752431	2	000075243112000031	"2012-08-06 18:26:58"	edgardoc.xml	4	2012-05-05	0	1	0	000000000000000000	0	"Common Stock"	2012-05-05	M	0	1500	0	0	A	11704	D		1	15	0																	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Isacks Kevin Neil"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143946	3	752431	2	000075243112000030	"2012-08-06 18:26:49"	edgardoc.xml	4	2012-08-05	0	1	0	000000000000000000	0	"Common Stock"	2012-08-05	M	0	15000	0	0	A	190597	D	"by Trust"	0	9	0																	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Doll Dixon"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1220555	6	752431	2	000075243112000029	"2012-08-06 18:26:41"	edgardoc.xml	4	2012-08-05	0	1	0	000000000000000000	0	"Common Stock"	2012-08-05	M	0	15000	0	0	A	55000	D		0	38	0																	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Dalessio Frederick D"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1399913	4	752431	2	000089271212000350	"2012-06-28 17:19:01"	edgar.xml	4	2012-06-26	1	0	0	000000000000000000	0	"Common Stock"	2012-06-26	S	0	1000000	1.32	1320000	D	1184800	D	"By Spouse"	0	-46	0																	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	0	1		"No longer subject to Sec. 16"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1399913	3	752431	2	000089271212000344	"2012-06-22 17:22:59"	edgar.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	S	0	25000	1.32	33000	D	2184800	I	"By Spouse"	0	-1	0																	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1540810	1	752431	2	000154081012000005	"2012-02-06 21:10:58"	edgardoc.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	750	0	0	A	10791	D		0	7	160	-2	-5	-5	-14	-29				-15	-6	-10	6	-43	-55	-73	-74	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Isacks Kevin Neil"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1220555	6	752431	2	000075243111000046	"2011-08-05 17:26:50"	edgardoc.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	15000	0	0	A	40000	D		0	60	101	-6	-5	-4	-4	0	-16	-50		-6	-9	-4	9	-19	-39	-24	-59	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Dalessio Frederick D"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143947	3	752431	2	000075243111000045	"2011-08-05 17:26:38"	edgardoc.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	15000	0	0	A	84729	D	"by Laube Family Fndn"	0	22	101	-6	-5	-4	-4	0	-16	-50		-6	-9	-4	9	-19	-39	-24	-59	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143946	3	752431	2	000075243111000044	"2011-08-05 17:26:26"	edgardoc.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	15000	0	0	A	175597	D	"by Trust"	0	9	101	-6	-5	-4	-4	0	-16	-50		-6	-9	-4	9	-19	-39	-24	-59	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Doll Dixon"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
