sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1399913	3	752431	2	000089271211000597	"2011-07-08 17:17:47"	edgar.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Common Stock"	2011-07-06	P	0	60000	2.6835	161010	A	2209800	D	"By Spouse"	1	3	675	-2	-1	-1	0	-11	-25	-52		16	20	12	-3	-29	-45	-29	-39	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143947	3	752431	2	000075243110000041	"2010-08-24 14:38:19"	primary_doc.xml	4/A	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	9729	2.59336	25231	A	59729	D		0	19	251	0	3	9	6	18	66	43	-25	-6	-10	-20	-32	-37	-48	-59	-16	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200485	10	752431	2	000075243110000040	"2010-08-24 12:48:01"	edgardoc.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	10000	2.62835	26283	A	67682	D		0	17	251	0	3	9	6	18	66	43	-25	-6	-10	-20	-32	-37	-48	-59	-16	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Keating C Nicholas Jr"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143947	3	752431	2	000075243110000038	"2010-08-24 12:28:39"	edgardoc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	2.6	26000	A	69729	I	"by Laube Family Fndn"	0	17	251	0	3	9	6	18	66	43	-25	-6	-10	-20	-32	-37	-48	-59	-16	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1220555	6	752431	2	000075243110000036	"2010-08-16 18:50:16"	edgardoc.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	5000	2.855	14275	A	25000	D		0	25	262	-1	1	1	-3	16	22	44	-22	-9	-17	-35	-17	-43	-37	-54	-24	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Dalessio Frederick D"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1399913	1	752431	2	000089271209000439	"2009-04-27 18:09:38"	edgar.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	80000	4.157	332560	A	2149800	D	"By Spouse"	1	4	437	-8	4	4	10	-2	25	33	53	-9	-7	-1	46	27	92	-38	-65	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1399913	1	752431	2	000089271209000432	"2009-04-23 18:13:21"	edgar.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	P	0	80000	4.2905	343240	A	2069800	D	"By Spouse"	1	4	406	-1	-8	-8	-8	-15	7	56	37	1	5	16	61	31	78	-28	-61	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1399913	1	752431	2	000089271209000424	"2009-04-21 18:13:23"	edgar.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	80000	4.0905	327240	A	1989800	D	"By Spouse"	1	4	358	7	0	0	-18	-14	4	61	33	-5	1	20	59	32	84	-36	-63	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1399913	1	752431	2	000089271209000409	"2009-04-17 18:10:03"	edgar.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	P	0	80000	3.991	319280	A	1909800	D	"By Spouse"	1	4	317	6	-5	-6	0	-14	5	66	38	-2	7	9	37	38	57	-35	-64	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1399913	1	752431	2	000089271209000390	"2009-04-15 18:01:37"	edgar.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	P	0	65000	4.14731	269575	A	1829800	D	"By Spouse"	1	4	244	-1	-5	-5	2	-17	3	56	36	7	11	17	47	33	69	-27	-60	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
