sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1622068	4	1705873	3	000156218024001602	"2024-02-21 21:33:55"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	35543	0	0	A	119893	D		0	42	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"VP, CFO, CAO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	4	1705873	3	000156218023002441	"2023-03-03 18:28:02"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	8242	0	0	A	78855	D		0	12	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"VP, CFO, CAO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	4	1705873	3	000156218023001725	"2023-02-22 21:37:45"	primarydocument.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	f	28819	0	0	A	72620	D		0	66	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"VP, CFO, CAO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	3	1705873	3	000156218022002287	"2022-03-03 17:14:36"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	M	f	12163	0	0	A	51403	D		0	31	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	3	1705873	3	000156218022001755	"2022-02-23 16:04:47"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	16483	0	0	A	39151	D		0	73	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	3	1705873	3	000156218021001834	"2021-03-02 21:14:33"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	12163	0	0	A	27551	D		0	79	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	3	1705873	3	000156218021000371	"2021-01-20 10:29:25"	primarydocument.xml	4	2021-01-16	0	1	0	000000000000000000	0	"Common Stock"	2021-01-16	M	f	5000	0	0	A	19107	D		0	35	0	0																C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	3	1705873	3	000156218020002075	"2020-03-03 21:38:55"	primarydocument.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	f	3922	0	0	A	15636	D		0	33	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	3	1705873	1	000156218020000437	"2020-01-17 21:31:43"	primarydocument.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	f	5000	0	0	A	12937	D		0	63	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	3	1705873	1	000124636019000187	"2019-01-17 17:21:13"	form.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	f	15000	0	0	A	9496	D		1	-273	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	2	1609253	1	000160925315000085	"2015-07-14 16:29:32"	wf-form4_143690576281288.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	9549	0	0	A	72792	D		0	15	4551	2	-4	-4	-16	-27	-14	-72	-74	4	-5	-24	-30	-36	9			C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Helm Michael S."	"9200 Oakdale Avenue"	"Suite 900"	"Los Angeles"	CA	91311		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	1	1609253	1	000160925315000007	"2015-01-29 19:15:59"	wf-form4a_142257694862730.xml	4/A	2014-12-04	0	0	0	000000000000000000	1	"Common Stock"	2014-12-05	P	0	5500	0	0	A	67821	D		0	9	3173	5	7	7	33	52	90	-5	-77	12	5	-2	-14					C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Helm Michael S."	"10889 Wilshire Blvd."		"Los Angeles"	CA	90024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	1	1609253	1	000160925314000027	"2014-12-10 11:33:06"	primary_doc.xml	4/A	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	P	0	5500	6.75	37125	A	73275	D		0	8	9978	0	-8	-4	-7	-19	17	27	-55	-13	-24	-30						C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Helm Michael S."	"10889 Wilshire Blvd."		"Los Angeles"	CA	90024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	1	1609253	1	000160925314000019	"2014-12-08 20:02:23"	primary_doc.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	P	0	5500	6.75	37125	A	73275	D		0	8	9784	-8	3	3	-8	-21	13	28	-51	-10	-29	-24						C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Helm Michael S."	"10889 Wilshire Blvd."		"Los Angeles"	CA	90024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	1	1609253	1	000110465914084502	"2014-12-02 21:29:13"	a4.xml	4	2014-11-30	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-12-02	P	0	3000	7.08	21240	A	3851	D		0	353	7902	-2	-2	-2	-17	-23	4	14	-42	-19	-15							C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Helm Michael S."	"10889 Wilshire Blvd."		"Los Angeles"	CA	90024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
