sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1399083	5	215466	3	000021546624000082	"2024-05-08 17:06:06"	wk-form4_1715202354.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-07	S	0	20000	5.08	101600	D	103100	D		0	-16	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1729647	2	215466	3	000021546624000080	"2024-05-06 16:35:46"	wk-form4_1715027722.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	S	0	44000	4.855	213620	D	140719	D		0	-24	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Watkinson Kenneth J"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1926467	2	215466	3	000021546624000067	"2024-03-19 17:03:32"	wk-form4_1710882196.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	6200	3.229	20020	A	207308	D		0	3	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"McGrath Aoife"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1729647	2	215466	3	000021546623000150	"2023-11-27 19:06:15"	wk-form4_1701129963.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-27	S	0	7000	2.812	19684	D	134051	D		0	-5	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Watkinson Kenneth J"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1926467	2	215466	3	000021546623000136	"2023-09-13 16:42:31"	wf-form4_169463773339654.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	6200	2.348	14558	A	129217	D		0	5	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"McGrath Aoife"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1975897	1	215466	3	000021546623000129	"2023-08-16 16:22:56"	wf-form4_169221736440928.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	500	2.468	1234	A	22711	D		0	2	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Das Paramita"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1975897	1	215466	3	000021546623000127	"2023-08-15 18:46:27"	wf-form4_169213957523472.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	3500	2.585	9048	A	22211	D		0	19	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Das Paramita"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	23	215466	3	000021546623000104	"2023-05-26 17:26:39"	wf-form4_168513637342957.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-25	P	0	5000	2.999	14995	A	239188	D		0	2	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1926467	2	215466	3	000021546623000102	"2023-05-26 17:22:20"	wf-form4_168513612109336.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	3600	2.999	10796	A	123017	D		0	3	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"McGrath Aoife"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1814027	2	215466	3	000021546623000100	"2023-05-25 16:45:14"	wf-form4_168504749600392.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-24	P	0	8000	3.159	25272	A	301782	D		0	3	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Routledge Michael"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
