sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1343704	5	912061	5	000143774923034708	"2023-12-18 13:39:20"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774923026139	"2023-09-18 10:05:26"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774923017641	"2023-06-16 12:41:00"	rdgdoc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774923002924	"2023-02-09 18:27:58"	rdgdoc.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0																						"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774922029206	"2022-12-16 09:02:20"	rdgdoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	1664	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774922022605	"2022-09-16 13:45:55"	rdgdoc.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3334	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	1	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774922006355	"2022-03-16 06:48:29"	rdgdoc.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774921029277	"2021-12-27 12:21:26"	rdgdoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	6668	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	1	3	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	4	912061	5	000162828015008238	"2015-11-04 13:32:01"	wf-form4_144666191113075.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	5000	50.691	253455	D	252733	D	"By Marden Rehabilitation Associates, Inc"	0	-2	20736	0	-5	-3	2	-14	-60	-27	-57	8	23	37	59	63	106	404	1928	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	3	912061	5	000143774915015021	"2015-08-06 13:02:16"	rdgdoc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	5184	31.9	165370	D	257733	D	"By Marden Rehabilitation Associates, Inc"	0	-2	21001	0	-7	-3	-10	-22	63	-34	2	6	31	-8	-28	26	183	234	2583	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"C/o Natural Health Trends Corp."	"4514 Cole Ave., Suite 1400"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
