sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1559112	11	1133421	3	000162828024005985	"2024-02-21 17:24:37"	wk-form4_1708554243.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	14776	0	0	A	194840	D		0	8	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	11	1133421	3	000162828024005305	"2024-02-16 14:23:43"	wk-form4_1708111414.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	45832	0	0	A	186728	D		0	33	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	11	1133421	3	000162828023004343	"2023-02-21 16:56:06"	wf-form4_167701653763779.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	36500	0	0	A	161231	D		0	29	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	11	1133421	3	000162828023003771	"2023-02-15 17:25:38"	wf-form4_167649991689332.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	11453	0	0	A	141193	D		0	9	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	11	1133421	3	000162828022021617	"2022-08-08 17:00:56"	wf-form4_165999240755936.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	10000	481.874	4818743	D	134583	D		0	-7	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	9	1133421	3	000162828022003042	"2022-02-17 16:44:49"	wf-form4_164513423716834.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	40958	0	0	A	146518	D		0	39	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	9	1133421	3	000162828022002871	"2022-02-16 17:13:18"	wf-form4_164504956619746.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	14227	0	0	A	124032	D		0	13	0																						"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	9	1133421	3	000162828021019041	"2021-09-22 14:18:03"	wf-form4_163233467005348.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	4943	0	0	A	115838	D		0	4	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	9	1133421	3	000122520821007556	"2021-05-05 13:06:57"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	4916	352.04	1730629	D	114040	D		0	-4	0	0																					"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559112	9	1133421	3	000122520821003098	"2021-02-18 20:44:07"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	28624	0	0	A	118956	D		0	32	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Warden Kathy J"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
