sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1292834	16	1814114	3	000110465924064004	"2024-05-21 21:15:57"	tm2415131-1_4aseq1.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-05-16	P	0	5000	4.99	24950	A	662004	I	"By the DPH 2008 Trust"	1	1	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1139301	23	1814114	3	000121390023041642	"2023-05-19 18:15:49"	ownership.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-05-17	M	0	2325	1.08	2511	A	4493	D		0	107	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Rose Eric A Md"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1402222	11	1814114	3	000121390023039101	"2023-05-12 16:59:08"	ownership.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-05-10	M	0	2906	1.08	3138	A	29767	I	"By the Fain Living Trust"	0	11	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Fain Eric S"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1418239	2	1814114	3	000110465923056865	"2023-05-08 07:47:30"	tm2314913-1_4seq1.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	328375	0	0	A	1839029	M	"By Ascent Biomedical Ventures II NY, LP,"	0	22	0	0																					"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Smith Geoffrey Wade"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1949285	2	1814114	3	000121390023037029	"2023-05-05 20:20:00"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	8852	0	0	A	49572	D		0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Mika Yuval"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1796310	5	1814114	3	000121390023037027	"2023-05-05 20:18:46"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	758	0	0	A	4246	D		0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Yanchik Connealy Pamela"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1324483	4	1814114	3	000121390023037025	"2023-05-05 20:17:37"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	29029	0	0	A	162574	D		0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Kaswan Michael"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1376960	23	1814114	3	000121390023037023	"2023-05-05 20:16:20"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	11246	0	0	A	62984	D		0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Aryeh Jason"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1402222	11	1814114	3	000121390023037021	"2023-05-05 20:14:52"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	4796	0	0	A	26861	I	"By the Fain Living Trust"	0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Fain Eric S"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292834	16	1814114	3	000121390023037001	"2023-05-05 19:39:42"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	41394	0	0	A	231823	M	"By the DPH 2008 Trust,By the NSH 2008 Fa"	0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1723524	7	1814114	3	000121390023036999	"2023-05-05 19:35:46"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	14959	0	0	A	83778	D		0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Sherman Darren"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1613103	1	1814114	4	000106299323001819	"2023-02-01 17:53:24"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	6835	9.281	63436	A	4999423	I	"Held by Covidien Group S.a.r.l."	0	0	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3845	0	DE	0004-04-28	38	d	"Medtronic Plc"	"20 On Hatch"	"Lower Hatch Street"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1493280	11	1814114	2	000106299323001419	"2023-01-26 17:23:34"	form4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-24	P	0	1808512	10	18085120	A	2808512	I	"See footnote"	0	181	0																						"Health Sciences Acquisitions Corp 2"	HSAQ	3841	0	DE	0004-12-31	38	d	"Wong Roderick"	"40 10Th Avenue, 7Th Floor"		"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	75	1493280	10	1814114	1	000121390022041090	"2022-07-25 08:45:31"	ownership.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-22	P	0	1000000	10.01	10010000	A	1000000	I	"See footnote"	0	32767	0	0																					"Health Sciences Acquisitions Corp 2"	HSAQ	6770	0	DE	0000-00-00	67	h	"Wong Roderick"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
