sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1295399	7	898293	2	000122520823009736	"2023-10-26 16:35:43"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	37989	122.67	4660094	D	113769	D		1	-25	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	7	898293	2	000122520823009693	"2023-10-23 19:04:49"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	5	"Common Stock"	2023-10-23	S	0	2167	124.995	270864	D	175200	D		0	-1	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	7	898293	2	000122520823009607	"2023-10-19 17:22:14"	doc4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	4289	137.774	590913	D	154985	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	7	898293	2	000122520823001200	"2023-02-02 17:37:40"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	9097	77.8914	708578	D	161607	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	7	898293	2	000122520823000849	"2023-01-24 17:54:45"	doc4.xml	4	2023-01-21	0	0	0	000000000000000000	1	"Common Stock"	2023-01-24	S	0	10902	81.0481	883586	D	176607	D		0	-6	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	7	898293	2	000122520823000625	"2023-01-13 17:01:47"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	57791	74.44	4301962	D	191607	D		0	-23	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520821015195	"2021-12-22 16:58:33"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	10565	66.93	707115	D	218735	D		0	-5	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520821015159	"2021-12-20 17:17:21"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	10565	66.43	701833	D	229300	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520821015128	"2021-12-17 17:10:18"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	10565	65.93	696550	D	239847	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520821013686	"2021-11-08 17:55:51"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	21130	64.69	1366900	D	250412	D		1	-8	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520821011845	"2021-08-31 16:55:51"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	20958	62.0466	1300372	D	258557	D		1	-7	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520821011528	"2021-08-17 17:05:41"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	19623	60.4394	1186002	D	279515	D		0	-7	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520821010626	"2021-07-13 19:07:10"	doc4.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	10000	57.9101	579101	D	299138	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520819015813	"2019-12-13 18:04:22"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	20000	40.43	808600	D	207426	D		0	-9	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520819014344	"2019-11-12 06:01:51"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	3	"Common Stock"	2019-11-07	S	0	18486	39.43	728903	D	227426	D		0	-8	0	0																C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	5	898293	2	000122520819012790	"2019-09-26 17:43:25"	doc4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	47542	34.0728	1619889	D	186338	D		1	-20	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520817008435	"2017-04-26 17:10:40"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	3	"Common Stock"	2017-04-25	S	0	2350	29.4862	69293	D	178694	D		0	-1	32767	0	1	1	0					0	4	3	10	25	37	68	28	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520815002653	"2015-02-02 18:35:28"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	20000	20.479	409580	D	156968	D		0	-11	32767	0	2	2	3	7	12	-1	-2	1	0	-5	3	3	4	15	11	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520813017214	"2013-08-02 17:07:05"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	7560	23.41	176980	D	118323	D		0	-6	32677	0	0	0	0	-2	-10	-23	-13	4	5	6	16	32	25	12	32	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520813016538	"2013-07-25 13:32:33"	doc4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	10000	22.48	224800	D	125883	D		0	-7	32767	0	1	1	3	5	1	-17	-6	1	2	8	18	30	14	11	17	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520813016246	"2013-07-16 17:57:13"	doc4.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	S	0	10000	21.84	218400	D	135246	D		0	-7	32767	1	0	0	0	8	-1	-25	-6	2	7	13	9	28	11	19	14	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520813015773	"2013-07-03 15:04:35"	doc4.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	10000	20.91	209100	D	145246	D		0	-6	32767	0	0	1	4	13	6	-15	3	1	2	9	3	14	8	8	8	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520811023735	"2011-10-27 15:38:48"	doc4.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	4504	20.0612	90356	D	126043	D		0	-3	32767	0	5	6	-2	-9	14	18	-14	1	3	7	14	9	-2	43	43	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520811023704	"2011-10-26 17:00:37"	doc4.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	37394	20.2882	758657	D	130547	D		0	-22	32767	2	5	5	-2	-9	13	18	-15	2	-2	6	13	5	-5	40	36	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	4	898293	1	000122520811023646	"2011-10-25 17:07:40"	doc4.xml	4	2011-10-21	0	0	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	28977	19.7409	572032	D	167941	D		0	-15	32767	-4	2	2	4	2	17	17	-12	5	3	14	23	4	1	45	42	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Michael"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	2	898293	1	000122520810001412	"2010-01-12 15:08:33"	doc4.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	5574	17.48	97434	D	113637	D		0	-5	32767	0	0	1	1	-14	-1	-13	25	-3	-4	15	28	19	145	152	20	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	2	898293	1	000122520810001260	"2010-01-11 13:37:54"	doc4.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	5000	17.4804	87402	D	119211	D		0	-4	32767	0	-3	-3	-3	-19	-2	-19	22	0	-2	22	30	26	160	159	29	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	2	898293	1	000122520809025145	"2009-12-30 12:14:27"	doc4.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock"	2009-12-29	S	0	2500	17.91	44775	D	124211	D		0	-2	32767	0	-1	-3	-2	-19	-9	-25	14	5	24	35	23	46	143	198	25	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	2	898293	1	000122520809024987	"2009-12-28 13:24:32"	doc4.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	2850	17.49	49847	D	126711	D		0	-2	32767	0	1	2	1	-9	-6	-18	18	16	21	35	21	47	146	201	23	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	2	898293	1	000122520809024915	"2009-12-23 12:09:09"	doc4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	10000	16.89	168900	D	129561	D		0	-7	32767	0	-1	1	3	-8	-4	-15	19	19	22	31	17	36	137	180	26	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	1	898293	1	000120136106000070	"2006-05-08 16:11:08"	edgardoc.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	600	40.95	24570	D	26000			0	-2	32767	-1	-2	-2	-9	-10	-40	-28	-39														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	1	898293	1	000120136106000069	"2006-05-05 16:58:37"	edgardoc.xml	4	2006-05-03	0	1	0	000000000000000000	3	"Common Stock"	2006-05-03	S	0	10000	40.5108	405108	D	26000			0	-28	32767	-1	-1	-1	-7	-12	-41	-27	-40														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	1	898293	1	000120136106000050	"2006-04-05 15:40:11"	edgardoc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	1537	43.25	66475	D	26000			0	-6	32767	0	2	2	-2	-4	-40	-30	-49														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	1	898293	1	000120136106000044	"2006-03-29 17:34:57"	edgardoc.xml	4	2006-03-27	0	1	0	000000000000000000	2	"Common Stock"	2006-03-27	S	0	3700	43	159100	D	27537			0	-12	32767	1	0	0	0	-6	-42	-34	-49														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	1	898293	1	000120136106000040	"2006-03-28 16:36:20"	edgardoc.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	6300	43	270900	D	27537			0	-19	32767	-3	1	1	1	-7	-40	-30	-46														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	1	898293	1	000120136106000016	"2006-01-27 16:52:20"	edgardoc.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	2000	40	80000	D	27537			0	-7	32767	2	-2	-2	-5	-7	-4	-46	-42														"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	1	898293	1	000120136105000121	"2005-12-22 16:49:04"	edgardoc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	2000	38	76000	D	29058	D		0	-6	32767	3	-2	-3	-3	4	12	-36	-38	5	5	8	20	27	18	47	31	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King Jr. St N"		"St. Petersburg"	FL	33716-3718		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
