sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1261537	9	203596	1	000112760221029783	"2021-11-29 16:11:39"	form4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	30907	21.0197	649657	A	131475	D		0	31	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760221029783	"2021-11-29 16:11:39"	form4.xml	4	2021-11-23	0	1	0	000000000000000000	2	"Common Stock"	2021-11-23	S	0	30907	35.5616	1099101	D	131475	D		0	-19	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760221026938	"2021-10-12 15:41:02"	form4.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	3848	18.33	70534	A	131475	D		0	3	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760221013384	"2021-04-07 14:47:27"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	32225	18.5716	598469	A	112647	D		0	40	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760221009996	"2021-03-10 11:13:27"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	18000	36.03	648540	D	95402	D		0	-16	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760220029078	"2020-11-16 13:40:52"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	29289	10.1472	297201	A	113402	D		0	35	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760220028328	"2020-11-06 13:48:11"	form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	13000	23.76	308880	D	84113	D		0	-13	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760220027909	"2020-11-03 10:52:22"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	12000	24.74	296880	D	97113	D		0	-11	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760220023429	"2020-08-12 14:39:12"	form4a.xml	4/A	2020-08-04	0	0	0	000000000000000000	0	"Depositary Shares"	2020-08-04	P	0	10000	25	250000	A	10000	D		0	32767	0	0																DR		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261537	9	203596	1	000112760220023015	"2020-08-06 10:45:38"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Preferred Stock"	2020-08-04	P	0	10000	25	250000	A	10000	D		0	32767	0	0																P		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Cornelsen James W"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
