sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1211801	13	61478	1	000112760210001434	"2010-01-12 16:05:21"	form4.xml	4	2010-01-09	0	1	0	000000000000000000	0	"Common Stock"	2010-01-09	M	0	33200	6.73	223436	A	53444	D	"by 401(k)"	0	164	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP; Pres CONNECTIVITY"		0	0	1	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	12	61478	1	000112760209001062	"2009-01-13 11:48:02"	form4.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	M	0	9000	0	0	A	27277			0	49	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres CONNECTIVITY"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	12	61478	1	000112760208011434	"2008-12-17 15:55:52"	form4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	M	0	1286	5	6430	A	21778	D		0	6	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres CONNECTIVITY"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	12	61478	1	000135694708000013	"2008-03-05 10:55:50"	edgardoc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	1042	0	0	A	20912	D		0	5	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres CONNECTIVITY"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	12	61478	1	000135694707000058	"2007-12-18 12:37:07"	edgardoc.xml	4	2007-12-16	0	1	0	000000000000000000	0	"Common Stock"	2007-12-16	M	0	1286	0	0	A	20275	D		0	7	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres CONNECTIVITY"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	12	61478	1	000135694707000006	"2007-03-05 17:33:14"	edgardoc.xml	4	2007-03-03	0	1	0	000000000000000000	0	"Common Stock"	2007-03-03	M	0	1042	0	0	A	19409	D		0	6	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres CONNECTIVITY"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	12	61478	1	000135694706000043	"2006-12-18 18:57:11"	edgardoc.xml	4	2006-12-16	0	1	0	000000000000000000	0	"Common Stock"	2006-12-16	M	0	1285	0	0	A	18772	D		0	7	0																	C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres CONNECTIVITY"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	12	61478	1	000134655506000015	"2006-03-06 11:48:06"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	M	0	1041	0	0	A	17907			0	6	0	0																					"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres CONNECTIVITY"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	11	61478	1	000134655505000002	"2005-12-19 15:37:50"	edgardoc.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	1285	0	0	A	17270	D		0	8	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"Pres GLOB. CONN. SOL. BU"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1211801	10	61478	1	000124378605000038	"2005-03-07 10:57:44"	edgardoc.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	7291	0	0	A	98159	D		0	8	0	0																C		0	0000		"Adc Telecommunications Inc"	ADCT	3661	410743912	MN	0004-10-31	36	d	"Obrien Patrick D"	"13625 Technology Drive"		Minneapolis	MN	55344		0	1	0	0	"VP, PRES GLOBAL CONNECTIVITY"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
