sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1319525	1	913341	1	000120919119004919	"2019-01-23 15:17:59"	doc4.xml	4	2019-01-20	0	0	0	000000000000000000	0	"Common Stock"	2019-01-20	S	0	255	51	13005	D	13100	D		0	-2	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919118003875	"2018-01-17 14:48:16"	doc4.xml	4	2018-01-15	0	0	0	000000000000000000	0	"Common Stock"	2018-01-15	S	0	240	58.6	14064	D	13355	D		0	-2	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919117061939	"2017-11-21 11:53:48"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	2000	59.625	119250	D	12795	D		0	-14	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919117004403	"2017-01-19 15:08:45"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	225	45.4	10215	D	14795	D		0	-1	432	0	-1	0	-1	6	8			-2	-5	-8	-2	7	0	22	31	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919116092450	"2016-01-20 13:41:03"	doc4.xml	4	2016-01-18	0	0	0	000000000000000000	0	"Common Stock"	2016-01-18	S	0	225	38.58	8681	D	13270	D		0	-2	136	0	-1	-1	0	0	3	23	22	-1	1	-2	0	4	7	7	-5	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115084566	"2015-12-11 09:57:30"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	M	0	500	37.99	18995	A	13495	D		0	4	125	0	-1	-1	0	0	0	12	32	-1	-1	1	0	11	8	3	-10	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115084566	"2015-12-11 09:57:30"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	1	"Common Stock"	2015-12-09	S	0	500	39	19500	D	13495	D		0	-4	125	0	-1	-1	0	0	0	12	32	-1	-1	1	0	11	8	3	-10	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115083968	"2015-12-08 16:17:11"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	3000	37.99	113970	A	13495	D		0	29	119	-1	1	1	-1	-2	1	12	22	0	0	2	-2	9	10	2	-15	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115083968	"2015-12-08 16:17:11"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	3000	39	117000	D	13495	D		0	-18	119	-1	1	1	-1	-2	1	12	22	0	0	2	-2	9	10	2	-15	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115082574	"2015-12-01 12:10:05"	doc4.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	500	37.99	18995	A	13495	D		0	4	109	0	1	1	1	2	6	14	20	-1	0	0	2	7	6	1	-23	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115082574	"2015-12-01 12:10:05"	doc4.xml	4	2015-11-27	0	1	0	000000000000000000	1	"Common Stock"	2015-11-27	S	0	500	39	19500	D	13495	D		0	-4	109	0	1	1	1	2	6	14	20	-1	0	0	2	7	6	1	-23	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115079217	"2015-11-10 12:30:18"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	1000	37.99	37990	A	13495	D		0	8	217	0	-1	0	-1	1	-1	1	13	1	-1	3	9	7	15	10	-20	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000120919115079217	"2015-11-10 12:30:18"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	1000	39	39000	D	13495	D		0	-7	217	0	-1	0	-1	1	-1	1	13	1	-1	3	9	7	15	10	-20	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000118143113058573	"2013-11-13 11:34:47"	rrd395295.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	200	42	8400	A	12245	D		0	2	1019	0	-1	-3	-6	-16	-31	-36	-27	2	-1	-5	7	-6	16	51	162	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000118143113058573	"2013-11-13 11:34:47"	rrd395295.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	200	53.07	10614	D	12245	D		0	-2	1019	0	-1	-3	-6	-16	-31	-36	-27	2	-1	-5	7	-6	16	51	162	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000118143113057169	"2013-11-06 11:21:45"	rrd394582.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	500	42	21000	A	12245	D		0	4	1057	0	0	-1	1	-6	-31	-38	-30	-3	-7	-2	2	-6	23	36	143	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000118143113057169	"2013-11-06 11:21:45"	rrd394582.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	500	53.19	26595	D	12245	D		0	-4	1057	0	0	-1	1	-6	-31	-38	-30	-3	-7	-2	2	-6	23	36	143	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000118143113056374	"2013-11-04 15:07:31"	rrd394267.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	2800	42	117600	A	12245	D		1	30	1038	0	-1	-2	1	0	-29	-41	-31	-4	-5	2	4	-8	20	37	138	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000118143113056374	"2013-11-04 15:07:31"	rrd394267.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	2800	53.5471	149932	D	12245	D		1	-19	1038	0	-1	-2	1	0	-29	-41	-31	-4	-5	2	4	-8	20	37	138	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1319525	1	913341	1	000118143112030977	"2012-05-18 11:43:47"	rrd345933.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	M	0	3500	22.75	79625	A	11445	D		0	44	144	0	-1	1	2	9	21	1	50	6	9	10	13	20	60	65	99	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"McKernon Bryan Edwin"	"1400 Alverser Drive"		Midlothian	VA	23113		0	0	0	1		"President of major subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
