sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1145929	10	1534133	1	000120919120052343	"2020-09-29 16:42:21"	doc4.xml	4	2020-09-29	0	1	0	000000000000000000	1	"Common Stock"	2020-09-29	P	0	18750	16	300000	A	1605240	I	"See footnote"	0	1	0																	C		0	0000		"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Shaffer Christy L"	"C/o Graybug Vision, Inc."	"275 Shoreline Drive, Suite 450"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	8	1539029	1528	000120919117049107	"2017-08-16 08:24:04"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	1100	7	7700	A	4400	D		0	33	0	0																C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	GA	0004-12-31	28	d	"Shaffer Christy L"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	8	1539029	1528	000120919117034602	"2017-05-23 16:04:14"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	1100	8	8800	A	3300	D		0	50	0																	C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	GA	0004-12-31	28	d	"Shaffer Christy L"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	8	1539029	1527	000120919117022349	"2017-03-22 17:14:12"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	2200	6.9	15180	A	2200	D		0	32767	2231	0	2	2	8	7				-5	-5	-17	-1	-23	-33			C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Shaffer Christy L"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	7	1040416	174	000118143109055552	"2009-12-08 14:46:44"	rrd259232.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	5000	6	30000	D	357297	D	"By Children"	1	-1	0	0																C		0	0000		"Inspire Pharmaceuticals Inc"	ISPH	2834	43209022	DE	0004-12-31	28	d	"Shaffer Christy L"	"C/o Inspire Pharmaceuticals, Inc."	"4222 Emperor Blvd., Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	7	1040416	174	000118143109041077	"2009-08-25 15:06:00"	rrd251496.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	10000	6.0237	60237	D	362297	D	"By Children"	0	-3	0	0																C		0	0000		"Inspire Pharmaceuticals Inc"	ISPH	2834	43209022	DE	0004-12-31	28	d	"Shaffer Christy L"	"C/o Inspire Pharmaceuticals, Inc."	"4222 Emperor Blvd., Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	7	1040416	174	000118143107069061	"2007-11-14 16:27:19"	rrd178250.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	5000	6.02642	30132	D	372297	D	"By Children"	0	-1	0																						"Inspire Pharmaceuticals Inc"	ISPH	2834	43209022	DE	0004-12-31	28	d	"Shaffer Christy L"	"C/o Inspire Pharmaceuticals, Inc."	"4222 Emperor Blvd., Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	7	1040416	174	000118143107056661	"2007-09-10 16:20:59"	rrd172054.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	5000	6	30000	D	377297	D	"By Children"	0	-1	0																	C		0	0000		"Inspire Pharmaceuticals Inc"	ISPH	2834	43209022	DE	0004-12-31	28	d	"Shaffer Christy L"	"C/o Inspire Pharmaceuticals, Inc."	"4222 Emperor Blvd., Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	7	1040416	614	000118143107033330	"2007-05-17 15:56:13"	rrd158660.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	5000	6.31003	31550	D	382297	D	"By Children"	0	-1	0	0																C		0	0000		"Inspire Pharmaceuticals Inc"	ISPH	2834	43209022	DE	0000-00-00	28	d	"Shaffer Christy L"	"C/o Inspire Pharmaceuticals, Inc."	"4222 Emperor Blvd., Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145929	7	1040416	603	000118143107019152	"2007-03-14 14:34:51"	rrd150927.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	114285	0.42	48000	A	387297	D	"By Children"	0	42	0	0																C		0	0000		"Inspire Pharmaceuticals Inc"	ISPH	2834	43209022	DE	0000-00-00	28	d	"Shaffer Christy L"	"C/o Inspire Pharmaceuticals, Inc."	"4222 Emperor Blvd., Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
