sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1174604	14	1323468	1	000106299324000713	"2024-01-09 16:40:50"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	3729	42	156618	A	8409	D		0	80	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Owens Robert W"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1174604	14	1323468	1	000106299323000637	"2023-01-06 17:11:33"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2023-01-04	M	0	4680	34.66	162209	A	4680	D		0	32767	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Owens Robert W"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	57	1174604	3	95304	1	000112760212026466	"2012-09-17 16:56:11"	form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	24972	47.4509	1184937	D	10586	M	"Esop Trust"	1	-70	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	3	95304	1	000112760212022612	"2012-07-19 15:24:12"	form4.xml	4	2012-07-18	0	1	0	000000000000000000	1	"Common Stock"	2012-07-18	M	0	13245	0	0	A	33214	D		0	66	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	3	95304	1	000112760212011284	"2012-03-19 19:47:28"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	1398	39.41	55091	A	19969	D		0	8	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	3	95304	1	000112760212010571	"2012-03-13 16:56:56"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	2880	0	0	A	19969	D		0	17	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	2	95304	1	000009530407000048	"2007-06-20 13:05:32"	doc.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	25000	86.092	2152300	D	20940	D	"ESOP Trust"	0	-54	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	2	95304	1	000009530406000119	"2006-12-08 17:23:11"	doc.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	1	56400	41.28	2328192	A	45940	D	"ESOP Trust"	0	-539	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	2	95304	1	000009530406000119	"2006-12-08 17:23:11"	doc.xml	4	2006-12-06	0	1	0	000000000000000000	2	"Common Stock"	2006-12-07	S	0	15530	67.76	1052313	D	45940	D	"ESOP Trust"	0	-25	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	2	95304	1	000009530406000023	"2006-02-07 16:30:44"	doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	S	0	5000	85.0006	425003	D	38186	E		0	-12	0	0																					"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
