sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1691300	4	1361658	4	000136165823000241	"2023-10-27 13:42:20"	wk-form4_1698428528.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	1000	32.569	32569	A	405906	D		0	0	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1361353	12	1361658	4	000136165821000235	"2021-08-09 16:56:46"	wf-form4_162854259051638.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	275	49.17	13522	A	21990	D		0	1	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Post Denny Marie"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691300	4	1361658	4	000136165821000219	"2021-08-02 07:26:37"	wf-form4_162790357693634.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	1000	52.099	52099	A	287996	D		0	0	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691300	3	1361658	3	000136165820000194	"2020-07-31 10:05:14"	wf-form4_159620430008875.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	4500	27.276	122742	A	209815	D		0	2	0	0																C		0	0000		"Wyndham Destinations, Inc."	WYND	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Wyndham Destinations, Inc."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691300	3	1361658	3	000136165820000105	"2020-05-08 16:02:07"	wf-form4_158896811031581.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	4000	25.068	100272	A	210364	D		0	2	0																	C		0	0000		"Wyndham Destinations, Inc."	WYND	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Wyndham Destinations, Inc."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1741758	1	1361658	3	000136165820000092	"2020-04-07 15:27:50"	wf-form4_158628765276145.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	1379	17.8201	24574	D	92673	D		0	2	0	0																C		0	0000		"Wyndham Destinations, Inc."	WYND	7011	200052541	DE	0004-12-31	70	i	"Myers Jeffrey"	"C/o Wyndham Destinations, Inc."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1741754	1	1361658	3	000136165820000076	"2020-03-16 16:12:32"	wf-form4_158438953206131.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	4025	24.8321	99949	A	98541	I	"Geoffrey S Richards Revocable Trust"	0	4	0																	C		0	0000		"Wyndham Destinations, Inc."	WYND	7011	200052541	DE	0004-12-31	70	i	"Richards Geoffrey"	"C/o Wyndham Destinations, Inc."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691300	3	1361658	3	000136165820000074	"2020-03-12 15:31:59"	wf-form4_158404149946161.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	8000	24.6206	196965	A	206364	D		0	4	0	0																C		0	0000		"Wyndham Destinations, Inc."	WYND	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Wyndham Destinations, Inc."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691300	3	1361658	3	000136165819000151	"2019-08-08 15:35:42"	wf-form4_156529292393660.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	40.1618	200809	A	115354	D		0	5	0	0																C		0	0000		"Wyndham Destinations, Inc."	WYND	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Wyndham Destinations, Inc."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691300	3	1361658	3	000136165819000018	"2019-03-05 21:20:48"	wf-form4_155183883396721.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	5000	44.6387	223194	A	103269	D		0	5	0																	C		0	0000		"Wyndham Destinations, Inc."	WYND	7011	200052541	DE	0004-12-31	70	i	"Brown Michael Dean"	"C/o Wyndham Destinations, Inc."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
