sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1475698	6	1831096	1	000114036124026315	"2024-05-15 20:52:36"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	4809	1.81915	8748	A	299349	D		1	2	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475698	5	1831096	1	000114036123053715	"2023-11-16 19:50:25"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	5042	1.97839	9975	A	259781	D		1	2	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/o Great Elm Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475698	5	1831096	1	000114036123008674	"2023-02-24 21:33:37"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	15800	2.14674	33919	A	254739	D		1	7	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/o Great Elm Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475698	5	1831096	1	000114036122020429	"2022-05-24 16:41:17"	form4.xml	4/A	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1823	2.0357	3711	A	166541	D		0	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/o Great Elm Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475698	5	1831096	1	000114036122020099	"2022-05-20 16:44:13"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1577	2.0307	3202	A	166295	D		0	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/o Great Elm Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475698	5	1831096	1	000114036122019452	"2022-05-16 19:07:18"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	6392	2.00069	12788	A	164718	D		1	4	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/o Great Elm Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475698	5	1831096	1	000114036122018700	"2022-05-11 19:28:10"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	6289	1.68348	10587	A	158326	D		1	4	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/o Great Elm Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1475698	1	880446	1	000147569813000002	"2013-06-25 16:49:09"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	10000	2.15	21500	A	88456	D		0	13	0																	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-09-30	36	d	"Hugar James H"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475698	1	880446	3	000122520811014768	"2011-05-18 17:02:40"	doc4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	5000	4.02	20100	A	45172	D		0	12	1402	0	1	1	2	-2	-14	-44		-13	-17	-22	-21	-22	-7	-41	-25	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-06-30	36	d	"Hugar James H"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475698	1	880446	3	000122520810019540	"2010-08-19 16:11:01"	doc4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	14000	3.67429	51440	A	26920	D		1	108	1024	-5	-3	-3	-12	9	24	48	1	-3	-28	-36	-30	-48	-28	-33	-78	C		0	0000		"Vitesse Semiconductor Corp"	VTSS	3674	770138960	DE	0004-06-30	36	d	"Hugar James H"	"C/o Vitesse Semiconductor Corporation"	"741 Calle Plano"	Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
