sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1732701	3	1733294	1	000141588924011039	"2024-04-17 17:10:12"	form4-04172024_050406.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	5274	0	0	A	1824920	D	"By 2018 Trust,By 2020 Trust"	0	0	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588924001328	"2024-01-17 17:00:29"	form4-01172024_050102.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	44531	0	0	A	1821194	D	"By 2018 Trust,By 2020 Trust"	0	3	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588923014358	"2023-10-17 18:00:14"	form4-10172023_061006.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	23437	0	0	A	1789649	D	"By 2018 Trust,By 2020 Trust"	0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588923011233	"2023-07-18 16:35:07"	form4-07182023_040704.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	23437	0	0	A	1776607	D	"By 2018 Trust,By 2020 Trust"	0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588923006597	"2023-04-18 16:16:29"	form4-04182023_080418.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	23437	0	0	A	1757530	D	"By 2018 Trust,By 2020 Trust"	0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588923001075	"2023-01-18 16:54:32"	form4-01182023_090124.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	23438	0	0	A	1740972	D	"By 2018 Trust,By 2020 Trust"	0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588922010642	"2022-10-18 16:38:53"	form4-10182022_011034.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	23438	0	0	A	1723791	D	"By 2018 Trust,By 2020 Trust"	0	1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588922007768	"2022-07-19 16:22:55"	form4-07192022_010746.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	46876	0	0	A	1710748	D	"By 2018 Trust,By 2020 Trust"	0	3	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588921002303	"2021-05-05 16:10:20"	form4-05052021_040501.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	10000	35.6335	356335	D	1675542	D	"By 2018 Trust,By 2020 Trust"	0	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732701	3	1733294	1	000141588921002136	"2021-04-27 16:02:04"	form4-04272021_010431.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	10000	35.1	351000	D	1685542	D	"By 2018 Trust,By 2020 Trust"	0	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"McDonough Geoff"	"C/o Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
