sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1220630	18	927066	3982	000092706624000034	"2024-03-08 17:04:52"	wk-form4_1709935481.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	55000	52.41	2882550	A	156803	D		0	54	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Ackerman Joel"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CFO, Treasuer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220630	18	927066	3982	000092706624000024	"2024-02-23 17:43:19"	wk-form4_1708728174.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	55000	52.41	2882550	A	140360	D		0	64	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Ackerman Joel"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CFO, Treasuer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1220630	17	771856	6	000162828024000639	"2024-01-05 15:52:00"	wk-form4_1704487909.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Common Stock"	2023-10-17	M	0	114552	2.1	240559	A	856997	D		0	15	0	0																					"Champions Oncology, Inc."	CSBR	2836	521401755	DE	0004-04-30	28	d	"Ackerman Joel"	"C/o Champions Oncology, Inc."	"One University Place, Suite 307"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1220630	18	927066	3982	000092706623000107	"2023-05-12 20:44:51"	wk-form4_1683938681.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	56306	66.29	3732525	A	144212	D		0	64	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Ackerman Joel"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CFO, Treasuer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1220630	17	771856	6	000162828022026743	"2022-10-20 13:26:54"	wf-form4_166628679804291.xml	4	2022-10-19	0	1	0	000000000000000000	0	"Common Stock"	2022-10-19	M	0	16667	3.21	53501	A	1460595	D		0	1	0	0																					"Champions Oncology, Inc."	CSBR	2836	521401755	DE	0004-04-30	28	d	"Ackerman Joel"	"C/o Champions Oncology, Inc."	"One University Place, Suite 307"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1220630	18	927066	3982	000092706621000138	"2021-08-11 19:32:54"	wf-form4_162872475869879.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	145159	68.89	10000004	A	68340	D		0	-189	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Ackerman Joel"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"CFO, Treasuer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1220630	19	927066	3982	000120677421002054	"2021-08-06 18:00:45"	ackerman3942851-form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	37760	131.36	4960146	D	35500	D		0	-52	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Ackerman Joel"	"C/O Davita Inc. 2000 16Th Street"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1220630	17	771856	6	000162828020015402	"2020-11-03 17:46:08"	wf-form4_160444355106654.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	126940	5.73952	728575	A	1443928	D		0	10	0																	C		0	0000		"Champions Oncology, Inc."	CSBR	2836	521401755	DE	0004-04-30	28	d	"Ackerman Joel"	"C/o Champions Oncology, Inc."	"One University Place, Suite 307"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1220630	17	771856	6	000162828019014734	"2019-12-04 16:10:58"	wf-form4_157549384127236.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	203111	2.1	426533	A	1316988	D		0	18	0																	C		0	0000		"Champions Oncology, Inc."	CSBR	2836	521401755	DE	0004-04-30	28	d	"Ackerman Joel"	"C/o Champions Oncology, Inc."	"One University Place, Suite 307"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1220630	17	771856	6	000162828019000100	"2019-01-04 15:01:01"	wf-form4_154663204408380.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	4167	4.8	20002	A	1113877	D		0	0	0	0																C		0	0000		"Champions Oncology, Inc."	CSBR	2836	521401755	DE	0004-04-30	28	d	"Ackerman Joel"	"C/o Champions Oncology, Inc."	"One University Place, Suite 307"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
