sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1404341	13	1767258	1	000140434123000015	"2023-06-01 18:02:33"	wk-form4_1685656942.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	23228	69.1013	1605086	D	2187751	D	"by Austin Adams (son),by spouse IRA"	1	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	13	1767258	1	000140434123000015	"2023-06-01 18:02:33"	wk-form4_1685656942.xml	4	2023-05-24	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	M	0	498	66.95	33341	A	2187751	D	"by Austin Adams (son),by spouse IRA"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	13	1767258	1	000140434123000013	"2023-05-24 16:29:45"	wk-form4_1684960173.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	2362	75.04	177244	D	2210481	D	"by Austin Adams (son),by spouse IRA"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	13	1767258	1	000140434123000010	"2023-05-22 17:27:18"	wk-form4_1684790829.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	22968	75	1722600	D	2212843	D	"by Austin Adams (son),by spouse IRA"	1	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	13	1767258	1	000140434123000008	"2023-05-18 17:05:08"	wk-form4_1684443889.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	25000	75.0001	1875002	D	2235811	D	"by Austin Adams (son),by spouse IRA"	1	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	12	1767258	1	000140434122000030	"2022-12-07 16:55:44"	wf-form4_167045012948626.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	10487	68.5	718360	D	2270811	D	"by Austin Adams (son),by spouse IRA"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"3251 I-35"		"San Antonio"	TX	78219		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	12	1767258	1	000140434122000029	"2022-12-07 16:55:25"	wf-form4a_167045011030222.xml	4/A	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	10000	68.5	685000	D	2260811	D	"by Austin Adams (son),by spouse IRA"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"3251 I-35"		"San Antonio"	TX	78219		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	12	1767258	1	000140434122000025	"2022-12-02 18:04:11"	wf-form4_167002223261627.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	10000	68.5	685000	D	2271298	D	"by Austin Adams (son),by spouse IRA"	0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"3251 I-35"		"San Antonio"	TX	78219		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	12	1767258	1	000140434122000023	"2022-11-17 17:02:59"	wf-form4_166872256034189.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	19513	67.7313	1321641	D	2281298	D	"by Austin Adams (son),by spouse IRA"	0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"3251 I-35"		"San Antonio"	TX	78219		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1404341	12	1767258	1	000140434122000021	"2022-08-17 16:25:34"	wf-form4_166076791723170.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	70900	86.0975	6104315	D	2300811	D	"by Austin Adams (son),by spouse IRA"	1	-3	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Adams Mark"	"3251 I-35"		"San Antonio"	TX	78219		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
