sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1598557	1	1342287	2701	000134228720000024	"2020-05-13 15:36:47"	form.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	8500	4.91	41735	A	252015	I	"Family trust"	0	3	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1598557	1	1342287	2701	000165495420002085	"2020-02-28 17:07:06"	section16.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	f	205	7.62	1562	A	243515	I	"Family limited partnership"	0	0	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1598557	1	1342287	2701	000165495417008839	"2017-09-26 17:24:20"	section16.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	P	f	5200	4.95	25740	A	225656	I	"Family limited partnership"	0	2	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1598557	1	1342287	2701	000165495417008802	"2017-09-25 19:41:02"	section16.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	P	f	300	4.95	1485	A	220456	I	"Family limited partnership"	0	0	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	43	1598557	1	1342287	4	000134228716000163	"2016-01-21 14:28:24"	tashjian4-01212016.xml	4	2016-01-21	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2016-01-21	P	0	815	65.25	53179	A	5290	D		0	18	105	0	7	10	6	9	20	14	35	-3	-6	-14	-4	-5	-23	-56	-40	P	C	9	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1598557	1	1342287	4	000134228716000161	"2016-01-20 17:48:47"	tashjian4-01202016.xml	4	2016-01-20	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2016-01-20	P	0	185	65.25	12071	A	4475	D		0	4	111	3	6	7	10	10	21	11	35	-7	-12	-17	-10	-10	-27	-58	-40	P	C	9	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1598557	1	1342287	4	000134228716000153	"2016-01-05 16:40:59"	tashjian4-01052016.xml	4	2016-01-05	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2016-01-05	P	0	140	70.6786	9895	A	4290	D		0	3	143	-5	2	2	-1	-10	12	6	33	-4	-6	-4	0	16	-15	-57	-33	P	C	9	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1598557	1	1342287	4	000134228715000151	"2015-12-30 16:26:03"	tashjian4-12302015.xml	4	2015-12-30	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2015-12-30	P	0	100	72	7200	A	4150	D		0	2	112	1	-10	-10	-7	-10	3	-3	23	2	-10	10	10	23	-15	-53	-28	P	C	9	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1598557	1	1342287	4	000134228715000125	"2015-11-13 11:35:31"	tashjian4-11122015.xml	4	2015-11-12	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2015-11-12	P	0	1800	77.25	139050	A	4050	D		0	80	84	0	0	-2	3	15	-2	4	1	7	9	7	12	0	-37	-58	-28	P	C	9	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1598557	1	1342287	4	000159855715000003	"2015-09-21 18:41:46"	primary_doc.xml	4	2015-09-21	0	0	0	000000000000000000	0	"9% Series C Cumulative Redeemable Perpetual Preferred Stock"	2015-09-21	P	0	2250	89.75	201938	A	2250	D		0	32767	178	-3	8	8	9	15	41	34	27	-1	-5	-10	-20	-38	-57	-60	-26	P	C	9	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Tashjian Larry D"	"39 East Union Street"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
