sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1227927	13	1577095	1	000157709516000186	"2016-03-07 17:16:48"	wf-form4_145738899752032.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	1000	14.549	14549	A	22815	D		0	5	9205	-2	-4	-4	0	-6	-13	1	19	6	31	48	14	-16	-35	-14	-10	C		0	0000		"Clubcorp Holdings, Inc."	MYCC	7997	205818205	NV	0004-12-31	79	i	"Grove Janet"	"3030 Lbj Freeway, Suite 600"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	60	1227927	11	1168213	411	000116821315000044	"2015-06-09 17:05:02"	wf-form4_143388389259727.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common  Stock"	2015-06-09	P	0	25000	1.89	47250	A	97962	D		0	34	5798	-6	2	2	1	-7	-43	-72		1	-3	-27	-42	-52	-21	-42	-87	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Grove Janet"	"C/o Aeropostale, Inc."	"112 W. 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1227927	8	86144	1	000118143114020539	"2014-05-21 13:01:04"	rrd409987.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	20000	14.1	282000	A	18287	D		0	-1168	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Grove Janet"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	64	1227927	5	794367	4	000079436711000092	"2011-05-13 17:13:09"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	54348	21.5	1168482	A	7726	D	"By 401(k) Plan"	0	-117	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Grove Janet"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227927	5	794367	4	000079436711000092	"2011-05-13 17:13:09"	primary_doc.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	54348	28.03	1523374	D	7726	D	"By 401(k) Plan"	0	-88	32767	-1	-1	-1	4	-4	-10	8	35	9	15	18	18	18	16	23	154	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Grove Janet"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227927	5	794367	4	000079436711000075	"2011-04-11 15:49:07"	primary_doc.xml	4	2011-04-11	0	1	0	000000000000000000	0	"Common Stock"	2011-04-11	M	0	40000	21.5	860000	A	7736	D	"By 401(k) Plan"	0	-124	32767	0	1	0	-2	6	20	9	58	1	2	6	4	7	2	9	114	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Grove Janet"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227927	5	794367	4	000079436711000075	"2011-04-11 15:49:07"	primary_doc.xml	4	2011-04-11	0	1	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	40000	25.1515	1006060	D	7736	D	"By 401(k) Plan"	0	-84	32767	0	1	0	-2	6	20	9	58	1	2	6	4	7	2	9	114	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Grove Janet"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227927	5	794367	4	000079436711000070	"2011-04-06 10:22:36"	primary_doc.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	40000	21.5	860000	A	7737	D	"By 401(k) Plan"	0	-124	32767	0	2	3	0	7	18	7	69	1	5	6	6	-2	5	11	153	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Grove Janet"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227927	5	794367	4	000079436711000070	"2011-04-06 10:22:36"	primary_doc.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	40000	24.6335	985340	D	7737	D	"By 401(k) Plan"	0	-84	32767	0	2	3	0	7	18	7	69	1	5	6	6	-2	5	11	153	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Grove Janet"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227927	5	794367	4	000079436711000060	"2011-03-31 09:56:43"	primary_doc.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	25000	21.5	537500	A	7723	D	"By 401(k) Plan"	0	-145	32767	0	0	0	4	-1	19	13	67	3	4	3	1	-3	5	12	178	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Grove Janet"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
