sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1525550	4	1002517	4	000152555021000022	"2021-12-13 16:10:46"	edgardoc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	72501	54.8636	3977666	D	303427	D		0	-19	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000020	"2021-12-09 18:29:45"	edgardoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	328187	54.8588	18003945	D	375928	D		0	-47	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000018	"2021-12-07 16:21:12"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	492709	55.0312	27114368	D	704115	D		0	-41	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000006	"2021-05-18 17:25:48"	edgardoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	190228	52.5892	10003945	D	805002	D		1	-19	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555020000009	"2020-11-24 20:00:34"	edgardoc.xml	4	2020-11-20	0	0	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	117946	41.6666	4914409	D	635646	D		0	-16	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555020000008	"2020-11-10 19:59:07"	edgardoc.xml	4	2020-11-06	0	0	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	44274	33.8002	1496468	D	724558	D		0	-6	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555020000002	"2020-04-27 16:04:02"	edgardoc.xml	4	2020-04-23	0	0	0	000000000000000000	3	"Common Stock"	2020-04-27	S	0	60879	19.35	1178009	D	731845	D		0	-8	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555019000006	"2019-06-13 16:19:49"	edgardoc.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	45396	17.4034	790045	D	585238	D		0	-7	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000138368019000023	"2019-02-21 16:37:29"	edgardoc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	20005	16.2269	324620	D	699468	D		0	-3	0																	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1525550	1	8670	1	000122520816038879	"2016-09-06 19:23:53"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	5768	89.72	517505	D	46604	D		0	-11	32767	-1	1	1	-1	-2	7	17		1	1	0	-5	4	6	19	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Benjamin Mark D"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
