sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1525550	7	857005	3	000165495424001846	"2024-02-15 16:04:28"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	8300	D		0	30	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Benjamin Mark D"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1525550	6	1136893	105	000113689324000006	"2024-01-24 18:02:00"	wk-form4_1706137309.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	1015	0	0	A	1015	D		0	32767	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Benjamin Mark D"	"347 Riverside Ave."		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1525550	7	857005	3	000165495423001858	"2023-02-17 16:05:00"	section16.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	f	2081	0	0	A	6399	D		0	48	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Benjamin Mark D"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	7	857005	3	000165495423001609	"2023-02-13 16:32:51"	section16.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	1295	0	0	A	4318	D		0	43	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Benjamin Mark D"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	5	857005	3	000165495422001492	"2022-02-11 16:16:38"	section16.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	f	1296	0	0	A	3023	D		0	75	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Benjamin Mark D"	"C/o Nuance Communications"	"One Wayside Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	5	857005	3	000165495422000987	"2022-02-01 16:08:42"	section16.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	1727	0	0	A	1727	D		0	32767	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Benjamin Mark D"	"C/o Nuance Communications"	"One Wayside Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000022	"2021-12-13 16:10:46"	edgardoc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	72501	54.8636	3977666	D	303427	D		0	-19	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000020	"2021-12-09 18:29:45"	edgardoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	328187	54.8588	18003945	D	375928	D		0	-47	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000018	"2021-12-07 16:21:12"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	492709	55.0312	27114368	D	704115	D		0	-41	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000006	"2021-05-18 17:25:48"	edgardoc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	190228	52.5892	10003945	D	805002	D		1	-19	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
