sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1016829	5	58592	1	000005859208000047	"2008-10-01 16:03:25"	form4092908ak_ex.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Common Stock"	2008-09-29	M	0	75000	3.1042	232815	A	1298938	D	"By wife,By self for minor daughter"	1	6	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	5	58592	1	000005859208000047	"2008-10-01 16:03:25"	form4092908ak_ex.xml	4	2008-09-29	0	1	0	000000000000000000	3	"Common Stock"	2008-09-29	S	0	50100	6.85579	343475	D	1298938	D	"By wife,By self for minor daughter"	1	-4	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859207000050	"2007-12-04 16:32:18"	form4113007ak_ex.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	120000	0.9167	110004	A	1224038	D	"By wife,By self for minor daughter"	1	11	0																						"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859207000050	"2007-12-04 16:32:18"	form4113007ak_ex.xml	4	2007-11-30	0	1	0	000000000000000000	3	"Common Stock"	2007-11-30	S	0	55000	11.8309	650697	D	1224038	D	"By wife,By self for minor daughter"	1	-4	0																						"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859205000065	"2005-12-02 16:16:46"	form411302005ak_ex.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	M	0	300000	0.7708	231240	A	1068315	D	"By wife,By self for minor daughter"	0	39	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859205000065	"2005-12-02 16:16:46"	form411302005ak_ex.xml	4	2005-11-30	0	1	0	000000000000000000	3	"Common Stock"	2005-11-30	S	0	300000	15.69	4707000	D	1068315	D	"By wife,By self for minor daughter"	0	-22	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859204000052	"2004-12-03 16:06:07"	form4120104ak_ex.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	263800	1.2083	318750	A	1083700	D	"By wife,By self for daughter"	0	32	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859204000052	"2004-12-03 16:06:07"	form4120104ak_ex.xml	4	2004-12-01	0	1	0	000000000000000000	3	"Common Stock"	2004-12-01	S	0	263800	19.7	5196860	D	1083700	D	"By wife,By self for daughter"	0	-20	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859203000019	"2003-11-20 16:05:48"	form4ak11182003_ex.xml	4	2003-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2003-11-18	M	0	300000	3.1042	931260	A	1077950	D	"By wife,By self for daughter,Adult child"	0	39	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1016829	1	58592	1	000005859203000019	"2003-11-20 16:05:48"	form4ak11182003_ex.xml	4	2003-11-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2003-11-18	S	0	300000	25.77	7731000	D	1077950	D	"By wife,By self for daughter,Adult child"	0	-22	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Kahn Alfred R"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
