sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1872240	1	1609711	1	000160971123000173	"2023-11-06 20:13:41"	wk-form4_1699319611.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	299	74.5289	22284	D	66497	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971123000144	"2023-09-07 17:36:14"	wk-form4_1694122562.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	484	73.5672	35607	D	66796	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971123000137	"2023-08-16 18:23:51"	wk-form4_1692224622.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	0	5500	70.4947	387721	D	67280	D		0	-8	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971123000132	"2023-08-04 19:44:08"	wk-form4_1691192640.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	7243	75.3221	545558	D	72780	D		0	-9	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971123000095	"2023-06-06 20:02:58"	wk-form4_1686096169.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	299	75.3672	22535	D	80023	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971123000086	"2023-05-04 20:06:59"	wf-form4_168324520596973.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	277	74.9563	20763	D	80322	D		0	0	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971123000050	"2023-03-06 18:58:56"	wf-form4_167814712594876.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	1197	74.9563	89723	D	80599	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971123000023	"2023-02-06 18:11:10"	wf-form4_167572505425422.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	344	84.2553	28984	D	62209	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971122000136	"2022-11-04 18:54:33"	wf-form4_166760245651841.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	456	76.8083	35025	D	62553	D		0	-1	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872240	1	1609711	1	000160971122000106	"2022-08-04 19:15:47"	wf-form4_165965491491339.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	S	0	7274	73.8824	537421	D	63009	D		0	-10	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Lau Michele"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
