sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1468233	8	1327567	1	000120919123058567	"2023-12-13 20:06:16"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	305240	305.696	93310770	D	861121	D	"See footnote"	1	-26	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123056800	"2023-11-28 16:29:23"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	209152	267.892	56030173	D	882400	D	"See footnote"	1	-19	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123056686	"2023-11-27 17:11:00"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Common Stock"	2023-11-22	S	0	40848	267.07	10909268	D	882400	D	"See footnote"	0	-4	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123035385	"2023-06-08 16:19:07"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	549838	219.626	120758716	D	1012147	D	"See footnote"	1	-35	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123032717	"2023-05-26 20:49:16"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	30000	208.511	6255330	D	1108964	D	"See footnote"	0	-3	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123024750	"2023-04-18 20:01:13"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	13800	201.424	2779651	D	1193198	D	"See footnote"	0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123022239	"2023-04-03 16:44:18"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	16200	200.08	3241296	D	1206998	D	"See footnote"	0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123016531	"2023-03-06 19:48:49"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	6651	191.74	1275263	D	1244477	D	"See footnote"	0	-1	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919123013806	"2023-02-28 17:35:55"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	23349	192.019	4483460	D	1250924	D	"See footnote"	1	-2	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1468233	8	1327567	1	000120919122048006	"2022-08-30 16:52:09"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	12500	554.56	6932006	D	467849	D	"See footnote"	0	-3	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Arora Nikesh"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
