sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220228	4	821026	2	000120919114072938	"2014-12-04 09:41:15"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-12-02	S	0	1500	54.6	81900	D	23551	M	"Held by Trust"	0	-6	19648	0	-2	-2	-6	-4	-24	-25	-37	2	-2	1	-6	-19	7	-5	102	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	2	000120919114070548	"2014-11-21 11:26:00"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-11-20	S	0	1500	57.045	85568	D	25051	I	"Held by Trust"	0	-6	19293	0	-1	-1	-5	-6	-20	-22	-41	5	5	-11	-2	-12	25	9	110	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	2	000120919114070301	"2014-11-20 13:54:32"	doc4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-11-19	S	0	1500	56	84000	D	26551	I	"Held by Trust"	0	-5	19091	0	2	2	0	-3	-19	-20	-38	2	2	-11	-3	-14	23	6	105	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	2	000120919114068447	"2014-11-13 12:14:52"	doc4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-11-11	S	0	2000	54.5	109000	D	28051	I	"Held by Trust"	0	-7	18712	0	-1	-1	1	-8	-18	-16	-35	0	-13	-8	-7	-12	16	4	105	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919114054406	"2014-08-26 15:07:42"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-25	S	0	4769	65.5	312370	D	30165	I	"Held by Trust"	0	-14	18977	0	1	1	3	-4	-14	-32	-51	2	6	18	24	43	23	44	155	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919114053309	"2014-08-19 14:18:20"	doc4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	S	0	5000	65.25	326250	D	34934	I	"Held by Trust"	0	-13	17823	0	-1	0	2	2	-16	-31	-44	3	8	18	24	39	21	48	177	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919114053021	"2014-08-18 16:11:37"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-18	S	0	5000	64	320000	D	39934	I	"Held by Trust"	0	-11	17261	3	-1	-1	0	3	-17	-31	-44	1	13	13	19	37	17	46	168	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919114018738	"2014-03-10 14:46:21"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	1	"COMMON STOCK"	2014-03-07	S	0	22500	58.05	1306125	D	45167	M	"Held by Trust"	0	-33	21346	0	-2	-4	-1	-2	-10	19	-29	1	6	7	6	1	29	78	105	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919114015171	"2014-02-28 12:30:23"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-27	S	0	2500	54.5	136250	D	62424	I	"Held by Trust"	0	-4	25106	0	1	3	6	8	-6	23	-18	1	1	-4	-1	-1	23	69	85	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113040075	"2013-08-09 15:30:04"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-09	S	0	248	64.2	15922	D	40894	I	"Jonathon Addis, T. Addis, Cust.,Held by "	0	-1	11291	0	1	4	3	5	20	32	44	6	7	8	20	18	37	77	68	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113036918	"2013-07-17 11:56:08"	doc4.xml	4	2013-07-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-07-16	M	0	1566	32.75	51287	A	41271	I	"Held by Trust,Jonathon Addis, T. Addis, "	0	4	9394	0	0	3	3	19	23	47	43	1	5	7	8	12	26	44	37	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113031344	"2013-06-10 15:23:06"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-06	S	0	2000	52	104000	D	40885	I	"Held by Trust,Jonathon Addis, T. Addis, "	0	-5	11348	0	0	-1	-1	3	23	68	52	0	0	-4	-2	7	28	23	34	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113016726	"2013-03-15 09:53:35"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-14	M	0	1375	46.26	63608	A	42943	I	"Held by Trust,Jonathon Addis, T. Addis, "	0	3	8414	0	0	1	2	0	5	36	72	2	4	5	8	20	28	15	12	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113013192	"2013-03-04 15:31:56"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-02-28	S	0	203	48.9	9927	D	43891	I	"Held by Trust,Jonathon Addis, T. Addis, "	0	0	8417	0	1	1	2	9	5	39	76	1	-1	3	6	16	22	15	4	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113012288	"2013-02-28 11:41:28"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-27	M	0	1375	46.26	63608	A	44152	I	"Held by Trust,Jonathon Addis, T. Addis, "	0	3	8550	0	0	-1	0	10	8	37	69	1	3	3	8	16	25	10	7	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113009489	"2013-02-19 08:19:05"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-15	M	0	1250	46.26	57825	A	44100	I	"Held by Trust,Jonathon Addis, T. Addis, "	0	3	7197	0	4	3	2	9	16	40	72	1	0	3	8	18	34	13	-1	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113008316	"2013-02-13 14:06:04"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-02-12	S	0	1500	47.34	71010	D	44076	I	"Held by Trust,Jonathon Addis, T. Addis, "	0	-3	7183	0	1	1	4	8	14	43	68	1	0	3	10	17	30	12	8	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220228	4	821026	1	000120919113006777	"2013-02-06 15:57:54"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-05	M	0	3134	32.75	102639	A	44875	I	"Held by Trust"	0	8	7094	0	1	-1	0	5	17	29	66	0	1	4	7	18	27	12	18	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Addis Dennis J"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
